id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5xNqGDoEopg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
aBHeElKcR%2Fs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";11
p%2BeFdbdJMxk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
8dIBOP7si60%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
rJK0qfq4WrU%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
VSaXWoPYU%2Bk%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
pXAz2tMHqaA%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";48
cXo41HFv9XE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
dPid0SIuU0U%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
sek6GEbP2z0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
LYIl46LT47I%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
9BU15KxehjY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
TaqxL%2BRm3Kg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";36
Kq95aQmBiT4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
y%2BTF9wEYIko%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
EqR6jWkwU58%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
%2BtJ79T0QslA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
dyhzsOhSMkM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
ywZYFeTCn58%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
qFTmHgaBkAg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
0ilKPTY8iYk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
mAokhrDXQmk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";49
2uSV9wa5wcQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
7WSER%2FTxYK0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
pAFozH1p1Ic%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
x9W11k4JIOY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";31.2
ocxs%2FXYJtFM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
jRXdGpZ0q7s%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
XqpvkjNWYt4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
i2%2FDXsscpfY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
hRGx0VZxq%2F8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";20
5PZOpLeqidc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";21
R%2FYFLsDItac%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";60
4%2FAUa4ZOFzg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";60
CVtex0tqrNM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";12
o2KMibPjLa0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";8
L94DP2qDnE4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";58
XFIwUTAyYAY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";44
hJkZrrqwzqA%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";10
FejBrprCHWw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";18
TAb1X1GYsNE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";125
qoZOsgxr%2Brk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";845
UWZ3%2FagVBsw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";798.5
6RlySIKBE5I%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";580
e%2BDf3Qu5454%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";396
Yv%2BSqh2BYW4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";420
6BPFfturNXg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";245.5
G5sHcuN2eEE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";158
JZ37eBDqTFE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";325
R3MxY93gUSE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";78
kDL8AFcxdgo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";475
H%2BVwGgOvbb8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";2245
SNQuusLzNF4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";235.5
N7ny5RhqN%2FE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";116
CGrnK0%2F2PbE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1070
0fh%2FiNrTWhg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";45
OlYdj7OjsjQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";96
QkY8RHJNjag%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";2698
C%2BH1PAIn7yo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";90
AH%2FRGHgsSI8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";628
z2mpHn9rGdE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";450
TrTUG8Lvnxs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";95
MYqUW6ixWL8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";90
