id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mt74YEgitSBg3mM07iELNw%3D%3D;17;41116105-129;"HDL colesterol";"HDL - COLESTEROL";6735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jj%2BpoYbDykBg3mM07iELNw%3D%3D;18;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
POEOohWVv09g3mM07iELNw%3D%3D;19;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
J8U1SQGMYmxg3mM07iELNw%3D%3D;20;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i5XvX1E74Olg3mM07iELNw%3D%3D;21;41116130-081;"Gamma GT";"GAMMA GT";6228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5XAeFVHompZg3mM07iELNw%3D%3D;22;41116105-126;"Glicemia ";GLICEMIA;5741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2x25ueCVhddg3mM07iELNw%3D%3D;23;41116105-130;LDH;LDH;5628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IHjyX4PCAE5g3mM07iELNw%3D%3D;24;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";6252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FlvcLMqUGldg3mM07iELNw%3D%3D;25;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";5831;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vRYj4XyMiXBg3mM07iELNw%3D%3D;26;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XJbbeWPqxTZg3mM07iELNw%3D%3D;27;41116004-020;Proteinas;"PROTEINAS ( en orinas y LCR )";5985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UrxNJcaWbzZg3mM07iELNw%3D%3D;28;41116105-362;"Hierro serico p.a.";"HIERRO SERICO P.A";18225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t9sQYWvL9wZg3mM07iELNw%3D%3D;29;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";17180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FtaXnzD3Ky1g3mM07iELNw%3D%3D;30;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3u%2BiX8Djl69g3mM07iELNw%3D%3D;31;41116105-368;"TSH Reactivo";"TSH REACTIVO";38157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jcH4nMs6gA5g3mM07iELNw%3D%3D;32;41116105-006;Erichromo;"FT4 REACTIVO";38507;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oVxeX2gGSsxg3mM07iELNw%3D%3D;33;41116105-007;"Alfa Alfa dipiridilo";"T3 REACTIVO";39108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
arMTImg4Rvhg3mM07iELNw%3D%3D;34;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";55072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PLkD0fMUK8Vg3mM07iELNw%3D%3D;35;41115819-003;"Toxo IgM reactivo";"TOXO IgM REACTIVO";60667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BQLNfDi59mxg3mM07iELNw%3D%3D;36;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";59585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vOCW%2FljAekVg3mM07iELNw%3D%3D;37;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";63729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FgVg4OoZJB5g3mM07iELNw%3D%3D;38;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KIT DE DETECCION DE CITOMEGALOVIRUS IgG";60207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AL%2B%2FcGCM4wVg3mM07iELNw%3D%3D;39;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KIT DE DETECCION DE CITOMEGALOVIRUS IgM";56032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7oWX%2BzjbF3tg3mM07iELNw%3D%3D;40;41116002-003;Chagas;CHAGAS;34617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
clZmqeIeVgNg3mM07iELNw%3D%3D;41;41116010-044;"Prolactina (PRL)";"PROLACTINA (PRL)";49667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ho%2FN%2FoG0VXhg3mM07iELNw%3D%3D;42;41116010-042;"LH hormona luteinizante";"LH HORMONA LUTEINIZANTE";48567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
doIHhfRVCz5g3mM07iELNw%3D%3D;43;41113305-006;"CA 19 - 9";"CA 19  9";67317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0r79FvGt55Rg3mM07iELNw%3D%3D;44;41116002-074;"Anti HCV - hepatitis C";"ANTI HCV - HEPATITIS C";76983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K6njoUfLIeBg3mM07iELNw%3D%3D;45;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IGM (HEPATITIS A )";71103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IShC7QdGQrBg3mM07iELNw%3D%3D;46;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTIGENO DE SUPERFICIE PARA LA HEPATITIS B";57300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
f6rteUtNVadg3mM07iELNw%3D%3D;47;41116002-073;"Reactivo hepatitis B";"REACTIVO HEPATITIS B (AC DE Superf)";50011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GF2me01X8W1g3mM07iELNw%3D%3D;48;41115819-008;"Anticore Total";"ANTICORE TOTAL";71585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2O6HvpIWij5g3mM07iELNw%3D%3D;49;41115819-007;"Anticore IgM";"ANTICORE IGM";71589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4S0LZ83Jeapg3mM07iELNw%3D%3D;50;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS)";64637;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b901KZWxRy1g3mM07iELNw%3D%3D;51;41116004-026;CEA;CEA;54067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mqv2qDmnHwJg3mM07iELNw%3D%3D;52;41113305-005;"CA 15 - 3";"CA 15-3";67850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cYq0TvEMUdxg3mM07iELNw%3D%3D;53;41113305-004;"CA 125";"CA 125";65780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ubD4dgY2i2Rg3mM07iELNw%3D%3D;54;41116002-047;"Reactivo para HIV";HIV;44028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
moHYjXJsNX5g3mM07iELNw%3D%3D;55;41116105-166;Troponina;TROPONINA;68067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I9eTn1aTKQNg3mM07iELNw%3D%3D;56;41116105-590;Estradiol;ESTRADIOL;49593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hjo0ZYnrMwVg3mM07iELNw%3D%3D;57;41116010-041;"FSH hormona foliculo estimulante";"FSH HORMONA FOLICULO ESTIMULANTE";48787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S21vscOZ01Fg3mM07iELNw%3D%3D;58;41116004-028;Progesterona;PROGESTERONA;51233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4lR5JJtunMZg3mM07iELNw%3D%3D;59;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";53540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lMLdmLsKFqBg3mM07iELNw%3D%3D;60;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";65600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gBVVf%2BKPE75g3mM07iELNw%3D%3D;61;41116105-271;Ferritina;FERRITINA;49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A2SOTSOe3XRg3mM07iELNw%3D%3D;62;41116105-131;"Dimero D";"Dimero D";108500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Bt4Fik6c9b9g3mM07iELNw%3D%3D;63;41115819-010;"Vitamina B12";"VITAMINA B12";55280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PEuvite4UnFg3mM07iELNw%3D%3D;64;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";87193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EnuF%2BqdoNQVg3mM07iELNw%3D%3D;65;41116105-305;TPO;TPO;51644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
