id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B94xPiCHaxtg3mM07iELNw%3D%3D;35;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IGG";55072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SLAxprOmvxtg3mM07iELNw%3D%3D;36;41115819-003;"Toxo IgM reactivo";"TOXO IGM REACTIVO";60667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bBdPA%2BHRKlNg3mM07iELNw%3D%3D;37;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";59585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A7xFPgwYFCtg3mM07iELNw%3D%3D;38;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";63729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A1IlsZYKa95g3mM07iELNw%3D%3D;39;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS-DETECCION CITOMEGALOVIRUS IGG";60207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Iju6NiyRYtZg3mM07iELNw%3D%3D;40;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS-DETECCION CITOMEGALOVIRUS IGM";56032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
giohTuHl%2BOBg3mM07iELNw%3D%3D;41;41116002-003;Chagas;CHAGAS;34617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
znNz2uQmLwxg3mM07iELNw%3D%3D;42;41116010-008;"IGE reactivo";"IGE REACTIVO";49320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UUQ76xQYBuRg3mM07iELNw%3D%3D;43;41116105-078;"Reactivo para BHCG";"REACTIVO PARA BHCG";50200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rjL%2FSly8edZg3mM07iELNw%3D%3D;44;41116010-044;"Prolactina (PRL)";"PROLACTINA (PRL)";49667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FBHA3SqE1Mpg3mM07iELNw%3D%3D;45;41116010-042;"LH hormona luteinizante";"LH HORMONA LUTEINIZANTE";48567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Kf16q%2BhNgJVg3mM07iELNw%3D%3D;46;41113305-006;"CA 19 - 9";"CA 19 - 9";67317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fIQTlMpU4aBg3mM07iELNw%3D%3D;47;41116002-074;"Anti HCV - hepatitis C";"ANTI HCV - HEPATITIS C";76983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
51aCLsxNT2dg3mM07iELNw%3D%3D;48;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IGM (HEPATITIS A)";71103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZPOS79aCbPNg3mM07iELNw%3D%3D;49;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTIGENO DE SUPERFICIE PARA HEPATITIS B.";57413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g5FG8I%2B6H1Fg3mM07iELNw%3D%3D;50;41116002-073;"Reactivo hepatitis B";"REACTIVO HEPATITIS B";50011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S9Nd4FhTK9Vg3mM07iELNw%3D%3D;51;41115819-008;"Anticore Total";"ANTICORE TOTAL";71585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qadMatCPISJg3mM07iELNw%3D%3D;52;41115819-007;"Anticore IgM";"ANTICORE IGM";71589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9Er4L4XDOnRg3mM07iELNw%3D%3D;53;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";64637;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5Zyse9Y3fXBg3mM07iELNw%3D%3D;54;41116004-026;CEA;CEA;54067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
id5px95K58dg3mM07iELNw%3D%3D;55;41113305-005;"CA 15 - 3";"CA 15 - 3";67850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F8zCsYPluHBg3mM07iELNw%3D%3D;56;41113305-004;"CA 125";"CA 125";65780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PIlLrOtjtj9g3mM07iELNw%3D%3D;57;41116002-047;"Reactivo para HIV";"REACTIVO PARA HIV";44028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k9zXOnZ3vyFg3mM07iELNw%3D%3D;58;41116105-166;Troponina;TROPONINA;68067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
haf9ywUqyspg3mM07iELNw%3D%3D;59;41116113-032;"Beta 2 Microglobulina";"BETA 2 MICROGLOBULINA";61493;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
14%2FvyaUizn1g3mM07iELNw%3D%3D;60;41116105-590;Estradiol;ESTRADIOL;49593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GB6dhgWRi7Vg3mM07iELNw%3D%3D;61;41116010-041;"FSH hormona foliculo estimulante";"FSH HORMONA FOLICULO ESTIMULANTE";48787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c19WaohzSGBg3mM07iELNw%3D%3D;62;41116004-028;Progesterona;PROGESTERONA;51233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pF4dfhOS4MJg3mM07iELNw%3D%3D;63;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";53540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rr0ZDSc8tyFg3mM07iELNw%3D%3D;64;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";65600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MtxbUEUo8nNg3mM07iELNw%3D%3D;65;41116126-009;"CCP ";CCP;56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I3T56Bvg%2BgZg3mM07iELNw%3D%3D;66;41116105-271;Ferritina;FERRITINA;49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dg1IlRtkG6Ng3mM07iELNw%3D%3D;67;41115819-010;"Vitamina B12";"VITAMINA B12";55280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VoDMWW5%2FzaBg3mM07iELNw%3D%3D;68;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";87193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
08hPKCVFsJxg3mM07iELNw%3D%3D;69;41116105-305;TPO;TPO;51644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aV1UsIpjWGVg3mM07iELNw%3D%3D;70;41116010-018;"HTG Tiroglobina";"ANTI TG";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ib12ujz7Aw5g3mM07iELNw%3D%3D;71;41105333-003;"Alfa feto proteina";"ALFA FETO PROTEINA";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lAHJFm5ldC9g3mM07iELNw%3D%3D;72;41116002-087;"Reactivo para sifilis";"REACTIVO PARA SIFILIS";31400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vf0ogx4ZeC1g3mM07iELNw%3D%3D;73;41116130-195;"Reactivo p/ degradacion de la fibrina PDF";"DIMERO D";108500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4o8BfEAMZTZg3mM07iELNw%3D%3D;74;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA";13587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
