id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kfi1dw03x9tg3mM07iELNw%3D%3D;44;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTIGENO DE SUPERFICIE PARA HEPATITIS B.";57413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i2oRA8hFdItg3mM07iELNw%3D%3D;45;41116002-073;"Reactivo hepatitis B";"REACTIVO HEPATITIS B";50011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m%2FOGAFzd1etg3mM07iELNw%3D%3D;46;41115819-008;"Anticore Total";"ANTICORE TOTAL";71585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eo5D5u6mDnhg3mM07iELNw%3D%3D;47;41115819-007;"Anticore IgM";"ANTICORE IGM";71589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O87Go7YRzeFg3mM07iELNw%3D%3D;48;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";64637;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fz2WjiOo9gZg3mM07iELNw%3D%3D;49;41116004-026;CEA;CEA;54067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B%2Fz8NWiiWbhg3mM07iELNw%3D%3D;50;41113305-005;"CA 15 - 3";"CA 15 - 3";67850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h8b8rmGY39Bg3mM07iELNw%3D%3D;51;41113305-004;"CA 125";"CA 125";65780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VpfI3XaXPNtg3mM07iELNw%3D%3D;52;41116002-047;"Reactivo para HIV";"REACTIVO PARA HIV";44028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w3clAlSB2NJg3mM07iELNw%3D%3D;53;41116105-166;Troponina;TROPONINA;68067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bFYw%2BWN9z85g3mM07iELNw%3D%3D;54;41116105-078;"Reactivo para BHCG";"HCG CUANTITATIVO";50200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DJ8OA%2FxBGr5g3mM07iELNw%3D%3D;55;41116010-044;"Prolactina (PRL)";PROLACTINA;49667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PR0LNhDLLypg3mM07iELNw%3D%3D;56;41116010-042;"LH hormona luteinizante";"LH - HORMONA LUTEINIZANTE";48567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Oua8DaIr%2Bupg3mM07iELNw%3D%3D;57;41116105-590;Estradiol;ESTRADIOL;49593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zJwvBh8sex5g3mM07iELNw%3D%3D;58;41116010-041;"FSH hormona foliculo estimulante";"FSH - HORMONA FOLICULO ESTIMULANTE";48787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xQIiRQQxcUVg3mM07iELNw%3D%3D;59;41116004-028;Progesterona;PROGESTERONA;51233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YaiYtIjCmOpg3mM07iELNw%3D%3D;60;41116105-305;TPO;TPO;51644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B5%2BiAWd8nHpg3mM07iELNw%3D%3D;61;41116105-271;Ferritina;Ferritina;49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2DH%2FIFhnnlpg3mM07iELNw%3D%3D;62;41116105-131;"Dimero D";"Dimero D";108500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rtSrbtBMoxZg3mM07iELNw%3D%3D;63;41116010-018;"HTG Tiroglobina";"ANTI - TG";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
