id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JkyUDowRIV1g3mM07iELNw%3D%3D;14;41116105-109;"CK MB";"CK MB";7455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5LzIjfjcN%2Blg3mM07iELNw%3D%3D;15;41116113-022;Fosforo;FOSFORO;5567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DM2TqFstUfVg3mM07iELNw%3D%3D;16;41116105-005;Magnesio;MAGNESIO;5737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
95dobG7XMv5g3mM07iELNw%3D%3D;17;41116105-129;"HDL colesterol";"HDL COLESTEROL";6735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Pcan%2BF896BNg3mM07iELNw%3D%3D;18;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dKWq6EqXYSRg3mM07iELNw%3D%3D;19;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IxpgRFPDEoZg3mM07iELNw%3D%3D;20;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gl5AzVzRvylg3mM07iELNw%3D%3D;21;41116130-081;"Gamma GT";"GAMMA GT";6228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Id6%2FXTzJcAVg3mM07iELNw%3D%3D;22;41116105-126;"Glicemia ";GLICEMIA;5741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h%2BM%2BJ96YImNg3mM07iELNw%3D%3D;23;41116105-130;LDH;LDH;5628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dKY%2FREH2v4lg3mM07iELNw%3D%3D;24;41116004-021;"Proteinas totales";"PROTEINAS  TOTALES";6252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cBE%2BkvzO7k1g3mM07iELNw%3D%3D;25;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";5831;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5QKSIj3cLRVg3mM07iELNw%3D%3D;26;41116105-083;"Reactivo para urea";"REACTIVO  PARA UREA";5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o1nAxK5nWOtg3mM07iELNw%3D%3D;27;41116004-020;Proteinas;PROTEINAS;5985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iSBL4yK7wSRg3mM07iELNw%3D%3D;28;41116105-362;"Hierro serico p.a.";"HIERRO SERICO P.A.";18225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eheGINfqnQFg3mM07iELNw%3D%3D;29;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";17180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7gR3clkLSABg3mM07iELNw%3D%3D;30;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cUVxPLG6QMpg3mM07iELNw%3D%3D;31;41116105-368;"TSH Reactivo";"TSH REACTIVO";38157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C%2FURqi%2FHOYhg3mM07iELNw%3D%3D;32;41116105-368;"TSH Reactivo";"FT4 REACTIVO";38507;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y2PDNrHt8qFg3mM07iELNw%3D%3D;33;41116105-368;"TSH Reactivo";"T3 REACTIVO";39108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SmnECVE32yBg3mM07iELNw%3D%3D;34;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IGG";55072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w83NLjmDpE5g3mM07iELNw%3D%3D;35;41115819-003;"Toxo IgM reactivo";"TOXO IGM REACTIVO";60667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O9kuiZv7ALRg3mM07iELNw%3D%3D;36;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";59585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9U2HC%2Bq76E9g3mM07iELNw%3D%3D;37;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";63729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BXIQS5PoZMlg3mM07iELNw%3D%3D;38;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS-DETECCION CITOMEGALOVIRUS IGG";60207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NbQcWYBVjVJg3mM07iELNw%3D%3D;39;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS-DETECCION CITOMEGALOVIRUS IGM";56032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RR6TgAXTxcJg3mM07iELNw%3D%3D;40;41116002-003;Chagas;CHAGAS;34617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Munyt0GsTitg3mM07iELNw%3D%3D;41;41113305-006;"CA 19 - 9";"CA 19 - 9";67317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o3StK%2FLvF7dg3mM07iELNw%3D%3D;42;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTIGENO DE SUPERFICIE PARA HEPATITIS B.";57413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wNSDzrNp7atg3mM07iELNw%3D%3D;43;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";64637;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tQfJIbrT11dg3mM07iELNw%3D%3D;44;41116004-026;CEA;CEA;54067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ka%2FUhjurmVhg3mM07iELNw%3D%3D;45;41113305-005;"CA 15 - 3";"CA 15 - 3";67850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fgdb5TlPiJtg3mM07iELNw%3D%3D;46;41113305-004;"CA 125";"CA 125";65780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VvgfqYumj1dg3mM07iELNw%3D%3D;47;41116105-166;Troponina;TROPONINA;68067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mEWkPwxOX2pg3mM07iELNw%3D%3D;48;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";65600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Jnqwz%2BCQqIpg3mM07iELNw%3D%3D;49;41116002-047;"Reactivo para HIV";HIV;44028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1Rcx%2BR%2BDLSVg3mM07iELNw%3D%3D;50;41116010-044;"Prolactina (PRL)";"PROLACTINA (PRL)";49667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m%2BSrTETR5Jdg3mM07iELNw%3D%3D;51;41116105-305;TPO;TPO;51644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XbwA%2Bp%2FMli1g3mM07iELNw%3D%3D;52;41116010-018;"HTG Tiroglobina";"ANTI TG";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mty02C3O5LFg3mM07iELNw%3D%3D;53;41116010-042;"LH hormona luteinizante";"LH HORMONA LUTEINIZANTE";48567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mt6Ussk9%2FFFg3mM07iELNw%3D%3D;54;41116010-041;"FSH hormona foliculo estimulante";"FSH HORMONA FOLICULO ESTIMULANTE";48787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L%2B0%2F%2BOlQ%2FLJg3mM07iELNw%3D%3D;55;41116105-590;Estradiol;ESTRADIOL;49593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
svgvwidMj%2BFg3mM07iELNw%3D%3D;56;41116105-271;Ferritina;Ferritina;49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eGyxGY6fdT9g3mM07iELNw%3D%3D;57;41116105-131;"Dimero D";"Dimero D";108500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XZ2Pw%2BX5Yhxg3mM07iELNw%3D%3D;58;41116004-028;Progesterona;PROGESTERONA;51233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
