id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6UpZr1o4EB5g3mM07iELNw%3D%3D;37;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";63729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gw9q8VG2k6tg3mM07iELNw%3D%3D;38;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KIT DE DETECCION DE CITOMEGALOVIRUS IgG";60207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jV%2FEOdOLsddg3mM07iELNw%3D%3D;39;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KIT DE DETECCION DE CITOMEGALOVIRUS IgM";56032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zegDctglVD9g3mM07iELNw%3D%3D;40;41116002-003;Chagas;CHAGAS;34617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2f8h%2F9TFhMNg3mM07iELNw%3D%3D;41;41113305-006;"CA 19 - 9";"CA 19  9";67317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L0A%2BpiHRTI1g3mM07iELNw%3D%3D;42;41116002-074;"Anti HCV - hepatitis C";"ANTI HCV - HEPATITIS C";76983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H6gLsrPCP9Fg3mM07iELNw%3D%3D;43;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IGM (HEPATITIS A )";71103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AXIyR7lEN05g3mM07iELNw%3D%3D;44;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTIGENO DE SUPERFICIE PARA LA HEPATITIS B";57413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lHwhn6mYOutg3mM07iELNw%3D%3D;45;41116002-073;"Reactivo hepatitis B";"REACTIVO HEPATITIS B (AC DE Superf)";50011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DkmtmKhTqBFg3mM07iELNw%3D%3D;46;41115819-008;"Anticore Total";"ANTICORE TOTAL";71585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ck0ZeidVEHlg3mM07iELNw%3D%3D;47;41115819-007;"Anticore IgM";"ANTICORE IGM";71589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PZA3jUL2LD5g3mM07iELNw%3D%3D;48;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS)";64637;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UpIau%2BQCt5Zg3mM07iELNw%3D%3D;49;41116004-026;CEA;CEA;54067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
36%2FHQNpH8Npg3mM07iELNw%3D%3D;50;41113305-005;"CA 15 - 3";"CA 15-3";67850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RbGpft0gy0Jg3mM07iELNw%3D%3D;51;41113305-004;"CA 125";"CA 125";65780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
no7vuDTV0vFg3mM07iELNw%3D%3D;52;41116105-166;Troponina;TROPONINA;68067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YC67KUG%2B3JVg3mM07iELNw%3D%3D;53;41116002-047;"Reactivo para HIV";HIV;44028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r2nIlka9XLpg3mM07iELNw%3D%3D;54;41116105-271;Ferritina;Ferritina;49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2IktftLAoxtg3mM07iELNw%3D%3D;55;41116105-131;"Dimero D";"Dimero D";108500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MGHVSToBqkNg3mM07iELNw%3D%3D;56;41116010-008;"IGE reactivo";"IGE REACTIVO";49320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
