id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
56%2BjEmH88Cxg3mM07iELNw%3D%3D;46;41116004-026;CEA;CEA;54067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JadslSmHhR5g3mM07iELNw%3D%3D;47;41113305-005;"CA 15 - 3";"CA 15 - 3";67850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BbrGQ9lycQRg3mM07iELNw%3D%3D;48;41113305-004;"CA 125";"CA 125";65780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W%2Ft2xqfAmjZg3mM07iELNw%3D%3D;49;41113305-006;"CA 19 - 9";"CA 19 - 9";67317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B7d0am%2BbNyZg3mM07iELNw%3D%3D;50;41105333-003;"Alfa feto proteina";"ALFA FETO PROTEINA";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F1LFhpFNEgdg3mM07iELNw%3D%3D;51;41116002-074;"Anti HCV - hepatitis C";"ANTI HCV - HEPATITIS C";76983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Lj9%2F8g9QpTdg3mM07iELNw%3D%3D;52;41116010-042;"LH hormona luteinizante";"LH HORMONA LUTEINIZANTE";48567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7IQQEyMT21lg3mM07iELNw%3D%3D;53;41116113-032;"Beta 2 Microglobulina";"BETA 2 MICROGLOBULINA";61493;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q5tMAbipJ6Vg3mM07iELNw%3D%3D;54;41116015-564;"Ofloxacina Estandar";CORTIZOL;48567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5GyPPnqzUVlg3mM07iELNw%3D%3D;55;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";53540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rEYLFZUtKW1g3mM07iELNw%3D%3D;56;41116004-028;Progesterona;PROGESTERONA;51233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qCZYuCQzyL1g3mM07iELNw%3D%3D;57;41116105-590;Estradiol;ESTRADIOL;49593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZuR7zm3024xg3mM07iELNw%3D%3D;58;41116010-041;"FSH hormona foliculo estimulante";"FSH HORMONA FOLICULO ESTIMULANTE";48787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NEiYrbhJon9g3mM07iELNw%3D%3D;59;41116010-008;"IGE reactivo";"IGE REACTIVO";49320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o5Tyixgl24Bg3mM07iELNw%3D%3D;60;41116010-044;"Prolactina (PRL)";"PROLACTINA (PRL)";49667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
muoypcJ7UW5g3mM07iELNw%3D%3D;61;41116105-271;Ferritina;FERRITINA;49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vVfQKKVifTJg3mM07iELNw%3D%3D;62;41116105-131;"Dimero D";"Dimero D";108500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bTelJp2NIkBg3mM07iELNw%3D%3D;63;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACIONES PARA HEMOGRAMA";13543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R3x9hQ7xjXNg3mM07iELNw%3D%3D;64;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLATINA";10103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vPmPAaO7zltg3mM07iELNw%3D%3D;65;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLATINA";11204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FNZh8Q2wa0lg3mM07iELNw%3D%3D;66;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBROGENO";11330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rF1IS%2BBIShZg3mM07iELNw%3D%3D;67;41116105-128;GPT;G.P.T.;5519;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5Hg2XqAYr3xg3mM07iELNw%3D%3D;68;41116105-127;GOT;G.O.T.;5524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TIdA5P6XUlZg3mM07iELNw%3D%3D;69;41116105-077;"Reactivo para acido urico";"REACTIVO ACIDO URICO";5618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b14N3PpljsBg3mM07iELNw%3D%3D;70;41116105-403;Albumina;ALBUMINA;5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IJfRlRE6jN9g3mM07iELNw%3D%3D;71;41116113-002;Amilasa;AMILASA;5714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e1peb7cIMEpg3mM07iELNw%3D%3D;72;41116105-123;Bilirrubina;BILIRRUBINA;5674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RNisTNGGS3Ng3mM07iELNw%3D%3D;73;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BvfXtLVjU45g3mM07iELNw%3D%3D;74;41113305-001;"Calcio ";CALCIO;5699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ozie3qZtcj9g3mM07iELNw%3D%3D;75;41116105-576;"CPK NAC.";"CK NAC";5869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Tm8Y3wUwkZlg3mM07iELNw%3D%3D;76;41116105-109;"CK MB";"CK MB";7454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y9NH0RflYttg3mM07iELNw%3D%3D;77;41116113-022;Fosforo;FOSFORO;5567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZE6aG2KYzv1g3mM07iELNw%3D%3D;78;41116105-005;Magnesio;MAGNESIO;5737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EEKbjX%2FeRVRg3mM07iELNw%3D%3D;79;41116105-129;"HDL colesterol";"HDL COLESTEROL";6735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TumwvfwdlD9g3mM07iELNw%3D%3D;80;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HjtfiqRyykpg3mM07iELNw%3D%3D;81;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F72cy1El8xhg3mM07iELNw%3D%3D;82;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y5JaaWGEJGhg3mM07iELNw%3D%3D;83;41116130-081;"Gamma GT";"GAMMA GT";6228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LTOedlcYesZg3mM07iELNw%3D%3D;84;41116105-126;"Glicemia ";GLICEMIA;5741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DDShYkjxyfZg3mM07iELNw%3D%3D;85;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";6252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LEeAzSoatW9g3mM07iELNw%3D%3D;86;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5831;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VKNooUZKe2pg3mM07iELNw%3D%3D;87;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HkXiZhpZXQZg3mM07iELNw%3D%3D;88;41116004-020;Proteinas;PROTEINAS;5985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rv2IJhT%2Fhyxg3mM07iELNw%3D%3D;89;41116105-9994;"Hierro serico";"HIERRO SÉRICO";18225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jT9G9%2Fkxovpg3mM07iELNw%3D%3D;90;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (NA, K, CL)";17180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Egymnmy%2FhWpg3mM07iELNw%3D%3D;91;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kKhzPHUKBj1g3mM07iELNw%3D%3D;92;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACIONES PARA HEMOGRAMA";13543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ytNnNaESlEhg3mM07iELNw%3D%3D;93;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLATINA";10103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LVK%2BOY75halg3mM07iELNw%3D%3D;94;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLATINA";11204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j8KKixqYrDdg3mM07iELNw%3D%3D;95;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBROGENO";11330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qHW%2FIlWms9Bg3mM07iELNw%3D%3D;96;41116105-128;GPT;G.P.T.;5519;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UIJ4X3vAu25g3mM07iELNw%3D%3D;97;41116105-127;GOT;G.O.T.;5524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6KhcXj95zMZg3mM07iELNw%3D%3D;98;41116105-077;"Reactivo para acido urico";"REACTIVO ACIDO URICO";5618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rnlscYBZHFNg3mM07iELNw%3D%3D;99;41116105-403;Albumina;ALBUMINA;5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
