slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
295193-cd-04-2015-adquisicion-mobiliario-sala-internadaos-programa-taiwanes-1;295193;"CD 04/2015 ADQUISICIÓN DE MOBILIARIO PARA SALA DE INTERNADAOS - PROGRAMA TAIWANÉS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-05-19 09:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17750000
289879-adquisicion-baterias-vehiculos-diferentes-regiones-sanitarias-1;289879;"ADQUISICION DE BATERIAS PARA VEHICULOS DE LAS DIFERENTES REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-05-29 14:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16925000
287786-adquisicion-baterias-vehiculos-1;287786;"ADQUISICION DE BATERIAS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-05 16:10:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31600000
292797-adquisicion-herramientas-jardineria-1;292797;"ADQUISICIÓN DE HERRAMIENTAS VARIAS Y DE JARDINERÍA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-06-09 10:25:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
293429-adquisicion-mobiliarios-equipos-informaticos-1;293429;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS INFORMATICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-06-22 16:36:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136873000
287878-adquisicion-insumos-no-metalicos-varios-1;287878;"ADQUISICION DE INSUMOS NO METALICOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-23 09:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
287758-adquisicion-encausadores-1;287758;"Adquisicion de Encausadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-06-23 15:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73999920
290452-provision-colocacion-paragolpes-antivuelco-carpa-1;290452;"Provision y colocacion de paragolpes, antivuelco y carpa ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-07-02 08:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5850000
287072-adquisicion-lubricantes-1;287072;"ADQUISICION DE LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-07-23 09:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58692305
290608-adquisicion-televisores-led-1;290608;"ADQUISICION DE TELEVISORES LED";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-08-12 14:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22500000
