slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
290443-emilio-gustavo-cardozo-piriz-1;CD-30098-15-106418;"2015-05-22 08:16:59.427231";290443;"Adquisicion de Materiales Electricos para Alumbrado Publico";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25453200;PYG;Guaraníes;;"2015-05-08 10:47:07"
291517-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";291517;"REPARACION DE UN PABELLON DE 5 AULAS ESC.BAS.N° 760 SAN ISIDRO LABRADOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139846640;PYG;Guaraníes;;"2015-07-20 12:22:44"
299284-emilio-gustavo-cardozo-piriz-1;CD-30098-15-116351;"2015-12-15 14:13:39.413264";299284;"Construccion de Tinglado Abierto ""Garaje"" para Maquinarias de la Muncipalidad de Capitan Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65670000;PYG;Guaraníes;;"2015-10-09 11:50:51"
286883-emilio-gustavo-cardozo-piriz-1;CD-30122-15-115233;"2015-11-25 15:08:44.937201";286883;"CD   Nº 09/15  CONSTRUCCION DE EMPEDRADO FRENTE AL  SALÓN SAN FRANCISCO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23040000;PYG;Guaraníes;;"2015-10-23 12:26:57"
286872-emilio-gustavo-cardozo-piriz-1;CD-30122-15-115234;"2015-11-25 15:09:54.390594";286872;"CD Nº10/15  CONSTRUCCION O AMPLIACIÓN MURO CABEZAL EN PUENTE  SAN ROQUE- PIRAPÓ KM 23 Y COSNTRUCCION DE MURO LATERAL, SOBRE LA CALLE INDEPENDECIA BARRIO SAN BLAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10324000;PYG;Guaraníes;;"2015-11-02 16:07:54"
286867-emilio-gustavo-cardozo-piriz-1;CD-30122-15-115952;"2015-12-07 09:45:44.037909";286867;"CD N° 13/15,  ADQUISICION DE TUBOS DE HORMIGON ARMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46172000;PYG;Guaraníes;;"2015-12-03 08:07:42"
301498-emilio-gustavo-cardozo-piriz-1;CD-30107-15-116863;"2015-12-23 10:41:17.531325";301498;"Const de Empedrado calle las Acacias e/Gral Bernardino Caballero y Ka'aguy, Calle Paralelo a la Ruta Sexta e/ Calle 3 y Horacio Carisimo y e/ Calle 5 y Los Tungales";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118474300;PYG;Guaraníes;;"2015-12-16 08:22:44"
319862-emilio-gustavo-cardozo-piriz-1;CD-30106-16-134763;"2016-12-29 08:14:33.544";319862;"Calle David Bado entre Ruta Nº 1 Mcal. Francisco S. López y German Piepper -Calle Defensores del Chaco desde Ruta Nº 1 Mcal. Francisco S. López hasta Juana Vda. de Leiva";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114394467;PYG;Guaraníes;;"2016-12-20 10:09:03"
328444-emilio-gustavo-cardozo-piriz-1;CD-30106-17-151994;"2017-12-27 08:21:22.527";328444;"REPARACIONES VARIAS EN LA INSTITUCIÓN EDUCATIVA DE CARLOS ANTONIO LOPÉZ ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148134312;PYG;Guaraníes;;"2017-07-19 15:24:47"
330339-emilio-gustavo-cardozo-piriz-1;CD-30112-17-147773;"2017-11-22 15:16:28.534";330339;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle San Damian desde Calle E hasta Calle G";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112978220;PYG;Guaraníes;;"2017-08-30 15:05:52"
330344-emilio-gustavo-cardozo-piriz-1;CD-30112-17-147774;"2017-11-22 15:17:24.935";330344;"Cosntruccion de cocina comedor para la Escuela basica Nº 3011 San Jorge";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132620314;PYG;Guaraníes;;"2017-10-17 08:01:22"
328573-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";328573;"CRONSTRUCCION BLOQUE DE COCINA-COMEDOR DE 10,90 x 8,60 - UTILIZANDO VIGA DE H° A° c/ TEJAS - 93,80 m2 PARA LA ECUELA BÁSICA Nº760 SAN ISIDRO LABRADOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145279005;PYG;Guaraníes;;"2017-12-12 17:03:46"
340964-emilio-gustavo-cardozo-piriz-1;CD-30106-18-167812;"2018-12-27 11:36:48.038";340964;" CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle Rvdo. Padre José Cube desde Calle Joaquin Ibarra hasta Calle Domingo Robledo ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52277469;PYG;Guaraníes;;"2018-06-13 09:21:01"
351390-emilio-gustavo-cardozo-piriz-1;CE-30108-18-160126;"2018-08-29 14:56:19.662";351390;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO COMPAÑIA CARUMBEY - CALLE ""H"" ";municipalidad-jesus;170;"Municipalidad de Jesús";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256004561;PYG;Guaraníes;;"2018-08-17 14:25:13"
350012-emilio-gustavo-cardozo-piriz-1;CD-30106-18-164517;"2018-12-05 14:08:08.76";350012;" REPARACIÓN DE DOS AULAS EN LA ESCUELA BÁSICA Nº 211 CARLOS ANTONIO LOPEZ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93804174;PYG;Guaraníes;;"2018-09-26 17:37:38"
350763-emilio-gustavo-cardozo-piriz-1;CD-30106-18-164502;"2018-12-05 12:36:55.739";350763;" REPARACIÓN DE DOS AULAS CON TECHO DE CHAPA EN LA ESCUELA BÁSICA Nº 2017 EXCOMBATIENTE RAMÓN PORFIRIA VERA MARTINEZ ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87322455;PYG;Guaraníes;;"2018-10-22 14:48:59"
352191-emilio-gustavo-cardozo-piriz-1;CD-30107-18-164846;"2018-12-10 11:52:13.678";352191;"Construcción y Reparación de Empedrados";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135998220;PYG;Guaraníes;;"2018-11-22 16:12:23"
352192-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";352192;"Refacción de la Escuela Básica Nº 7213 Virgen de Caacupé";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54469500;PYG;Guaraníes;;"2018-11-30 07:51:25"
354630-emilio-gustavo-cardozo-piriz-1;CO-30106-18-167782;"2018-12-27 11:15:55.599";354630;"REPARACION DE UN PABELLÓN DE 3 AULAS, DIRECCIÓN, SECRETARIA Y SS.HH EN EL COLEGIO SAN ISIDRO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249009639;PYG;Guaraníes;;"2018-12-17 11:10:55"
351793-emilio-gustavo-cardozo-piriz-1;CD-30106-18-167772;"2018-12-27 11:08:51.676";351793;"CONSTRUCCIÓN DE EMPEDRADO EN LA COMPAÑÍA SAN DIONISIO ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156358229;PYG;Guaraníes;;"2018-12-17 11:53:58"
359719-emilio-gustavo-cardozo-piriz-1;CD-30095-19-170868;"2019-05-07 12:04:09.456";359719;"REPARACION DE EMPEDRADO COLONIA UNION SAN MIGUEL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28555000;PYG;Guaraníes;;"2019-04-10 09:25:05"
355896-emilio-gustavo-cardozo-piriz-1;CD-30098-19-173262;"2019-06-25 07:10:49.979";355896;"Construccion de Empedrado Barrio Mburucuya-Acceso a Escuela Nº 8008 Luz y Esperanza";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104613000;PYG;Guaraníes;;"2019-06-13 16:53:01"
365724-emilio-gustavo-cardozo-piriz-1;CD-30098-19-173557;"2019-06-28 14:25:02.514";365724;"CONSTRUCCION DE CAMINEROS Y BICISENDA PARA EL PARQUE DE LA SALUD";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161466300;PYG;Guaraníes;;"2019-06-19 17:00:33"
366992-emilio-gustavo-cardozo-piriz-1;CD-30106-19-184571;"2019-12-19 16:14:57.972";366992;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº CALLE YKUA SAN LUIS ENTRE CALLE MBURUKUJA Y CALLE CRISPULO IBARRA.- O";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131038966;PYG;Guaraníes;;"2019-07-25 11:27:10"
367062-emilio-gustavo-cardozo-piriz-1;CD-30098-19-177723;"2019-09-19 11:52:08.916";367062;"CONSTRUCCION TIPO EMPEDRADO ACCESO A ESCUELA BÁSICA Nº 299 ASUNCIÓN ESCALADA CALLE COLECTORA ";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106430447;PYG;Guaraníes;;"2019-08-27 13:44:23"
368311-emilio-gustavo-cardozo-piriz-1;CO-30095-19-180023;"2019-11-04 14:26:23.242";368311;"CO-06-2019 CONSTRUCCIÓN DE EMPEDRADO.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476290380;PYG;Guaraníes;;"2019-10-28 08:20:53"
367089-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";367089;"Construcción de Pórticos de Accesos a la Ciudad de General Delgado.";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208086072;PYG;Guaraníes;;"2019-12-10 16:38:09"
367334-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";367334;" Construcción de Monumento del Distrito de Gral. Delgado.-";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";146893498;PYG;Guaraníes;;"2019-12-10 16:38:22"
367931-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";367931;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº CALLE DOMINGO ROBLEDO - CALLE ENFERMERAS DEL CHACO - CALLE FRANCISCO VILLALBA ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223018089;PYG;Guaraníes;;"2019-12-10 16:39:35"
377642-emilio-gustavo-cardozo-piriz;CD-30107-20-190765;"2020-08-28 13:14:17.971";377642;"CONSTRUCCIÓN DE EMPEDRADO CALLE COLECTORA PARALELA A RUTA VI ENTRE CALLE MOISES BERTONI Y CALLE CERRO CORA";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59019750;PYG;Guaraníes;;"2020-06-02 20:05:51"
382938-emilio-gustavo-cardozo-piriz-1;CD-30107-20-191054;"2020-09-10 11:44:26.242";382938;"CONSTRUCCIÓN DE UN BAÑO SEXADO TIPO 4.40 X 6.15 CON TIRANTES DE Hº Aº Y TEJAS ESPAÑOLAS ? TOPOLOGIA MEC EN EL INMUEBLE INDIVIDUALIZADO COMO PADRON 261 ESC. BAS. Nº 737 FULGENCIO YEGROS.";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87905312;PYG;Guaraníes;;"2020-08-27 13:51:34"
383510-emilio-gustavo-cardozo-piriz-1;CD-30107-20-191260;"2020-09-18 11:28:46.703";383510;"CONSTRUCCIÓN DE UN BAÑO SEXADO TIPO DE 4,40X6,15 CON TECHO DE TEJAS ESPAÑOLAS Y TIRANTES DE H°A° TOPOLOGIA MEC EN EL INMUEBLE INDIVIDUALIZADO COMO PADRÓN 806 ESCUELA BÁSICA N°1.437 PARAGUAYO GERMANA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105031761;PYG;Guaraníes;;"2020-09-03 13:50:33"
384934-emilio-gustavo-cardozo-piriz-1;CD-30107-20-192613;"2020-11-02 13:27:50.886";384934;"CAMBIO DE ABERTURAS EN LA ESCUELA BAS. N°.4449 CERRO CORA (REPARACIÓN DE AULAS: CAMBIOS DE ABERTURAS, VIGA DE MADERA Y CHAPA GALVANIZADA)";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15153484;PYG;Guaraníes;;"2020-10-15 09:29:05"
385297-emilio-gustavo-cardozo-piriz-1;CD-30107-20-194110;"2020-12-07 11:47:13.78";385297;"""CONSTRUCCION DE UN BAÑO SEXADO TIPO 4.40 X 6.15 M CON OBRAS COMPLEMENTARIAS EN ESCUELA NACIONAL DE COMERCIO RAUL PEÑA""";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102250022;PYG;Guaraníes;;"2020-11-20 11:46:30"
386280-emilio-gustavo-cardozo-piriz-1;CD-30107-20-195547;"2020-12-18 23:54:18.438";386280;"Construcción de Techado de Polideportivo en la Esc. Básica 1437 y Colegio Nacional Paraguayo Germana";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117678276;PYG;Guaraníes;;"2020-12-10 06:46:54"
376110-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";376110;" REPARACION DE 1 BLOQUE DE 3 AULAS, DIRECCION, SSHH SEXADO Y COCINA COMEDOR para la COLEGIO DOÑA MARTINA DE PEÑA ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185094180;PYG;Guaraníes;;"2020-12-15 10:38:52"
396601-emilio-gustavo-cardozo-piriz-1;CD-30107-21-199948;"2021-06-06 11:08:16.568";396601;"""REPARACION DE BLOQUES DE AULAS, DIRECCION Y SECRETARIA, COCINA Y LABORATORIO DE INFORMATICA EN EL COLEGIO NACIONAL PARAGUAYO GERMANO""";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156900372;PYG;Guaraníes;;"2021-05-19 11:25:41"
399762-emilio-gustavo-cardozo-piriz-1;CD-30107-21-206159;"2021-10-25 16:28:03.04";399762;"CONSTRUCCIÓN DE VEREDAS FRENTE A ESCUELAS SOBRE RUTA VI ENTRE CALLE PADRE ALFREDO HUTTERMANN Y CALLE DRES. ZADOFF";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142022591;PYG;Guaraníes;;"2021-09-09 09:50:55"
393467-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";393467;"CONSTRUCCIÓN DE UN BLOQUE DE 2 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS,CONSTRUCCIÓN DE UN BLOQUE DE SS.HH. 2,80x4,55m CON TECHO DE CHAPAS EN ESCUELA BÁSICA N° 4.461 ?ÁNGEL ZARZA? AULA EXTENSIVA DEL ASENTAMIENTO KA'AGUY RORY, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259056343;PYG;Guaraníes;;"2021-09-13 09:31:46"
