slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287013-adela-paniagua-veron-1;CD-28008-15-109025;"2015-07-20 10:49:58.293031";287013;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14472000;PYG;Guaraníes;;"2015-07-02 09:38:31"
308401-adela-paniagua-veron-1;CD-30209-16-120818;"2016-05-02 10:23:24.731";308401;"ADQUISICION DE ARTICULOS DE PINTURA PARA INSTALACIONES MUNICIPALES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82547762;PYG;Guaraníes;;"2016-04-27 10:09:41"
309376-adela-paniagua-veron-1;CD-30209-16-121250;"2016-05-13 08:21:03.65";309376;"ADQUISICION DE UTILES DE OFICINA PARA VARIAS DEPENDENCIAS MUNICIPALES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62828800;PYG;Guaraníes;;"2016-05-05 08:25:57"
303724-adela-paniagua-veron-1;CD-28008-16-124411;"2016-07-27 14:41:30.688";303724;"Adquisición Materiales Electricos y Accesorios menores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14569500;PYG;Guaraníes;;"2016-07-08 17:21:06"
303865-adela-paniagua-veron-1;CD-28008-16-125370;"2016-08-18 15:21:01.805";303865;"Recarga de Extintores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5120000;PYG;Guaraníes;;"2016-07-27 12:28:11"
304939-adela-paniagua-veron-1;CD-28008-16-125668;"2016-08-25 15:16:01.114";304939;"Adquisición de Tintas y Pinturas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9946000;PYG;Guaraníes;;"2016-08-17 14:19:53"
303775-adela-paniagua-veron-1;CD-28008-16-125864;"2016-08-29 14:24:47.743";303775;"Adquisicion de Herramientas menores y otros ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9495000;PYG;Guaraníes;;"2016-08-24 12:14:18"
315466-adela-paniagua-veron-1;CD-28008-16-134689;"2016-12-28 17:47:16.356";315466;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36002500;PYG;Guaraníes;;"2016-11-23 17:03:37"
303867-adela-paniagua-veron-1;CD-28008-16-131330;"2016-12-12 15:38:39.528";303867;"Adquisición de Pinturas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12855020;PYG;Guaraníes;;"2016-11-30 19:55:19"
323583-adela-paniagua-veron-5;CD-28008-17-138578;"2017-05-26 17:34:02.789";323583;"Adquisición de Productos de Papel Carton";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35992950;PYG;Guaraníes;;"2017-05-09 14:52:51"
323886-adela-paniagua-veron-2;CD-28008-17-138740;"2017-05-30 16:55:42.206";323886;"Adquisición de Utiles de Oficina ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8918500;PYG;Guaraníes;;"2017-05-09 16:31:27"
324751-adela-paniagua-veron-1;CD-28008-17-138965;"2017-06-02 14:53:08.205";324751;"Recarga de Extintores";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5346000;PYG;Guaraníes;;"2017-05-26 14:41:47"
342235-adela-paniagua-veron-1;CD-28008-18-155876;"2018-05-22 17:47:56.02";342235;"Adquisición de Materiales Eléctricos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57613100;PYG;Guaraníes;;"2018-05-08 14:55:00"
342238-adela-paniagua-veron-1;CD-28008-18-157790;"2018-07-05 16:48:02.855";342238;"Adquisición de Productos de Limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21066000;PYG;Guaraníes;;"2018-06-19 10:37:39"
343389-adela-paniagua-veron-1;CD-28008-18-165361;"2018-12-14 20:18:49.18";343389;"Adquisición de Herramientas Menores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10900900;PYG;Guaraníes;;"2018-11-27 18:31:00"
367843-adela-paniagua-veron-1;CD-28008-19-179937;"2019-10-31 16:01:32.468";367843;"Productos de Limpieza segundo llamado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29897000;PYG;Guaraníes;;"2019-10-01 15:25:21"
429668-adela-paniagua-veron-1;"Pendiente de Emisión";"Pendiente de Emisión";429668;"Adquisición de Alimentos para personas 14 Región Sanitaria Canindeyú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135586000;PYG;Guaraníes;;"2023-12-05 15:05:40"
