id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3i%2BIG2tOIpk%3D;11;72131601-001;"Construccion e instalaciones electricas";"Toma corriente";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlOm0YQ%2FAYg%3D;12;72131601-001;"Construccion e instalaciones electricas";"Toma para computadoras";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8%2BdZkAyZ%2Bc%3D;13;72131601-001;"Construccion e instalaciones electricas";"Alimentacion para Acondicionadores de Aire Incluye TM";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m96f87Z2dSk%3D;14;72131601-001;"Construccion e instalaciones electricas";"Circuitos ,lineas y conexiones.";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kF2PvYUK%2FQo%3D;15;92121702-002;"Instalacion de sistema contra incendios";"8 Extintores  de incendios , 8 iluminacion de emergencia, 16 H/C, 2 Alarma audiovisual, 2 PCC para 8 circuitos.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHCMKNerlNw%3D;16;72102402-001;"Servicio de pintura de interiores";"al latex acrilico de: pared interior";_NO_APLICA_;_NO_APLICA_;1985.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5sFKQabRczQ%3D;17;72102401-001;"Servicio de pintura de exteriores";"al latex acrilico de pared exterior";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ssmhDTej1Gk%3D;18;72102401-003;"Servicio de pintura de aberturas";"al barniz de: aberturas de madera";_NO_APLICA_;_NO_APLICA_;164.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e1%2BxivxIpdA%3D;19;72102401-003;"Servicio de pintura de aberturas";"al sintetico de bajadas y aberturas metálicas.";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FuN%2F6zEozog%3D;20;72131601-006;Aislacion;"Aislacion - Tratamiento de paredes con humedad";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rFxUR9y1P%2Fc%3D;21;72131601-008;Revoques;"Revoque - Reparación de rajaduras en paredes";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yddszhv6aNM%3D;22;72131601-006;Aislacion;"Aislacion - Reparación de jUNItas de dilatación";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hozb7XdFKE0%3D;23;72101601-001;"Reparación de techo";"Reparacion de techo - Cambio de tejas";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cn2UBCe%2FuWs%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza de vidrios ,artefactos ,pisos,revestimientos. Prueba de todas las instalaciones. Limpieza general y retiro de escombros.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
