id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lRRqLmByWO8%3D;40;72102503-001;"Instalacion de azulejos";"Revestido cerámico de sanitarios H= 1.65m";_NO_APLICA_;_NO_APLICA_;69.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tU45nDruFP4%3D;41;72131601-005;Mamposteria;"Mamposteria en Sardinel de ladrillos laminados cerámicos cocidos bajo aberturas";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmuFlmAyVpg%3D;42;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielo raso aplicado en placas de yeso de 0.50mx0.50m suspendido de la estructura portante del techo con jUNIta de trabajo perimetral en cada local a ser cubierto";_NO_APLICA_;_NO_APLICA_;446.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bvYFi5jca40%3D;43;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas divisoria de boxes de sanitarios con estructura portante de aluminio anodizado, paneles y puertas de arrimar en placas de eucatex";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YcPd3pTJFkk%3D;44;72102602-004;"Colocacion de vidrios ";"Cristal incoloro de 6mm";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXOAIM%2BvkDg%3D;45;72101903-001;"Carpinteria metalica";"Parasol metálico de estructura tubular de hierro y aspas difusoras de láminas de aluminio de 4.90m x 0.85m amurados con tarugos a los pilares perimetrales de galería";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
flnyfqYDhdI%3D;46;72101903-001;"Carpinteria metalica";"Parasol metálico de estructura tubular de hierro y aspas difusoras de láminas de aluminio de 4.68m x 0.85m amurados con tarugos a los pilares perimetrales de galería";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6HleYjwR6hI%3D;47;72101903-001;"Carpinteria metalica";"Abertura-ventana, marco y perfilería de aluminio anodizado de 3.60mx1.20m";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
36%2BpVNzDLDg%3D;48;72101903-001;"Carpinteria metalica";"Abertura-ventana, marco y perfilería de aluminio anodizado de 1.95mx1.20m";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YoKK66X329w%3D;49;72101903-001;"Carpinteria metalica";"Abertura-ventana, marco y perfilería de aluminio anodizado de 1.80mx1.20m";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjYtappsQXg%3D;50;72101903-001;"Carpinteria metalica";"Abertura-ventana, marco y perfilería de aluminio anodizado de 1.20mx1.20m";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HkOlHJtkFlQ%3D;51;72101903-001;"Carpinteria metalica";"Extractor eólico de de 20 de diámetro montado y en fUNIcionamiento";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlOhx9KZbhc%3D;52;72102602-008;"Colocacion de marcos para puertas y ventanas";"Abertura tipo placa doble hoja de 1.80m x 2.10m, marco de lapacho cepillado tipo cajón, placa con terciada de cedro de 6mm de espesor, mirilla con cristales de 6mm, herrajes de primera calidad, ribetes decorativos moldurados de cedro";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3E1J03dbKzo%3D;53;72102602-008;"Colocacion de marcos para puertas y ventanas";"Pizarra con base y bordes moldurados de 1x4  de 4.50x1.20 amurados en cedro, pizarra acrílica deslizante de 2.00mx1.20m";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3jELbllGURM%3D;54;72102602-008;"Colocacion de marcos para puertas y ventanas";"Tarima de cedro de 17cm de altura, piso machihembrado en ybyrapyta de 1x2 de 6m de largo x 1.20 de ancho, recubierta exteriormente con alfombra tipo multipiso de 10mm de espesor";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WwuhQyxQ9Ng%3D;55;72131601-001;"Construccion e instalaciones electricas";"Extensión de línea BT desde PD, conductores preemsablados NYY de 3x50mm";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oVJTh6hZeaA%3D;56;72131601-001;"Construccion e instalaciones electricas";"TG metálico anticonductivo trifásico, resistente con mirilla de cristal de 8mm con barra de fase y neutro, banderillas separadoras e indicadoras de circuitos, señalética identificadora de circuitos y usos con llaves TM de alta seguridad y primera calidad";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jrkTMvvopwE%3D;57;72131601-001;"Construccion e instalaciones electricas";"Tablero de comando de accionamiento de lumínica exterior y de áreas comUNIitarias aledañas.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0hQ5xbhVqU%3D;58;72131601-001;"Construccion e instalaciones electricas";"Punto de Luces";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z9gBAjdYExE%3D;59;72131601-001;"Construccion e instalaciones electricas";"Punto de Tomas";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9jdskk8bmiI%3D;60;72131601-001;"Construccion e instalaciones electricas";"Tomas con puesta a tierra";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mbUWTc54Iuw%3D;61;72131601-001;"Construccion e instalaciones electricas";"Bocas de A.A.";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNMexSfvEUg%3D;62;72131601-001;"Construccion e instalaciones electricas";"Bocas VT";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FDievC4A0ng%3D;63;72131601-001;"Construccion e instalaciones electricas";"Plafond metálico pintado de adosar con tubos fluorescentes de 4x40watt, con sistema led de accionamiento y parrilla difusora";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mVmDUnRxJ1s%3D;64;72131601-001;"Construccion e instalaciones electricas";"Plafond metálico pintado de adosar con tubos fluorescentes de 3x40watt, con sistema led de accionamiento y parrilla difusora";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ptVSeEBdJtE%3D;65;72131601-001;"Construccion e instalaciones electricas";"Plafond metálico pintado de adosar con tubos fluorescentes de 2x40watt, con sistema led de accionamiento";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hF7knWukdP8%3D;66;72131601-001;"Construccion e instalaciones electricas";"Reflector con reactor de piso de patio de 500V";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zur1LzdbE2E%3D;67;72131601-001;"Construccion e instalaciones electricas";"Hongo lumínico decorativo de patio y señalizador de recorrido en camineros";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2rmKFmni6UQ%3D;68;72131601-001;"Construccion e instalaciones electricas";"Electroducto de 1 para A.A. F/C tipo split de 30.000 BTU";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RytB43uaLvI%3D;69;92121702-002;"Instalacion de sistema contra incendios";"6 Extintores  de incendios , 6 iluminacion de emergencia, 12 H/C, 1 Alarma audiovisual, 1 PCC para 6 circuitos, 2 indicadores de salida.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdj9Jmi22cg%3D;70;72102304-002;"Instalacion de fontaneria sanitaria";"Extensión de cañería desde pUNIto de admisión en cañería PVC ? 1";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
