slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
324285-construccion-aulas-ala-oeste-3ra-etapa-1;324285;"CONSTRUCCIÓN DE AULAS ALA OESTE 3RA. ETAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-07 14:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3294491200
349722-construccion-desague-pluvial-calle-sargento-silva-ruta-mcal-estigarribia-1;349722;"CONSTRUCCIÓN DE DESAGÜE PLUVIAL DE LA CALLE SARGENTO SILVA Y RUTA MCAL. ESTIGARRIBIA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-13 16:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98160000
350685-construccion-empedrado-desague-calles-miguel-caminos-jazmines-barrio-santa-ana-ciuda-1;350685;"CONSTRUCCIÓN DE EMPEDRADO Y DESAGUE DE LAS CALLES MIGUEL CAMINOS Y JAZMINES DEL BARRIO SANTA ANA DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 07:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152620000
351454-constr-estruct-techo-polideportivo-escenario-mejoras-edilicias-centro-social-cultura-1;351454;"CONSTR. DE ESTRUCT DE TECHO POLIDEPORTIVO ESCENARIO Y MEJORAS EDILICIAS DEL CENTRO SOCIAL, CULTURAL, DEP MUNICIPAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-15 11:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1268272700
354300-lpn-n-07-2018-construccion-colegio-nacional-heroes-chaco-1;354300;"""LPN Nº 07/2018 CONSTRUCCION COLEGIO NACIONAL HEROES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1965079452
353272-llamado-mopc-n-102-2018-licitacion-publica-nacional-trabajos-restauracion-sector-sac-1;353272;"LLAMADO MOPC Nº 102/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN EL SECTOR DE LA SACRISTÍA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-02-25 17:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5632624100
364138-mantenimiento-reparacion-pistas-aisp-1;364138;"MANTENIMIENTO Y REPARACION DE PISTAS DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-06-28 09:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
366174-construccion-portico-acceso-obras-exteriores-facultad-ciencias-agrarias-u-n-c-1;366174;"Construcción de Pórtico de Acceso y Obras Exteriores para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 14:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100451300
361651-construccion-salon-multiuso-aulas-facultad-ciencias-agrarias-u-n-c-sede-horqueta-plu-1;361651;"Construcción de Salón Multiuso y Aulas para la Facultad de Ciencias Agrarias de la U.N.C. Sede Horqueta - PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-12 12:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;555176100
365439-construccion-empedrado-calle-1-marzo-tramo-3734-3735-3744-710-2056-cnia-5-yataity-ba-1;365439;"CONSTRUCCION DE EMPEDRADO EN CALLE 1º DE MARZO, TRAMO: 3734, 3735, 3744, 710 Y 2056 CÑIA. 5º YATAITY, BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 16:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104948375
368346-construccion-alcantarillado-acceso-construccion-deposito-granja-didactica-experiment-1;368346;"Construcción de Alcantarillado de Acceso y Construcción de Depósito - Granja Didáctica Experimental para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 11:36:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
368461-construccion-polideportivo-municipal-ciudad-belen-plurianual-1;368461;"Construcción Polideportivo Municipal de la Ciudad de Belen-Plurianual";municipalidad-belen;240;"Municipalidad de Belén";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-10 15:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1315000000
369242-construccion-reparacion-escuelas-plurianual-2019-2020-1;369242;"""CONSTRUCCIÓN Y REPARACIÓN  DE ESCUELAS PLURIANUAL 2019-2020""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-29 16:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1760908783
370299-refacciones-mejoras-cantina-facultad-ciencias-agrarias-u-n-c-1;370299;"Refacciones y Mejoras en la Cantina de la Facultad de Ciencias Agrarias de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-04 14:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126459000
368233-construccion-decanato-aulas-facultad-ciencias-exactas-tecnologicas-u-n-c-plurianual-1;368233;"Construcción de Decanato y Aulas para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-25 16:09:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;641117000
367404-construccion-empedrado-calles-ciudad-san-lorenzo-plurianual-1;367404;"CONSTRUCCION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-27 09:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12157131510
370928-mantenimiento-adecuacion-instalacion-electrica-esc-bas-n-4822-ita-kaaguy-1;370928;"MANTENIMIENTO Y ADECUACIÓN DE INSTALACIÓN ELÉCTRICA ESC. BAS. Nº 4822 ITA KAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-27 16:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100450000
367950-construccion-pavimento-tipo-empedrado-varios-tramos-companias-ciudad-caacupe-1;367950;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LAS COMPAÑÍAS DE LA CIUDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-29 07:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7469454900
372771-construcciones-reparaciones-varias-1;372771;"Construcciones y Reparaciones Varias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 20:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;805100000
371931-construccion-tinglados-plurianual-1;371931;"Construcción de Tinglados - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 08:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1397197075
369825-construcciones-obras-departamento-cordillera-plurianual-1;369825;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5425243000
379436-construccion-desague-pluvial-acceso-campus-universidad-nacional-concepcion-u-n-c-1;379436;"Construcción de Desagüe Pluvial y Acceso al Campus de la Universidad Nacional de Concepción (U.N.C.)";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-07-23 20:18:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194187314
383012-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-1;383012;"CONSTRUCCION DE TINGLADO PARA MULTIUSO MUNICIPAL DE LA CIUDAD DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-13 12:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499511523
374888-construccion-empedrado-continuacion-calle-primeros-concejales-frente-facultad-cienci-1;374888;"CONSTRUCCIÓN DE EMPEDRADO CONTINUACIÓN CALLE PRIMEROS CONCEJALES - FRENTE A LA FACULTAD DE CIENCIAS MÉDICAS - UNA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-17 09:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201844000
373772-construccion-tinglado-municipal-multiuso-primera-etapa-referemdun-1;373772;"Construcción de Tinglado Municipal Multiuso Primera Etapa A referemdun";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-27 12:20:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;568000000
388619-repintado-edificio-facultad-medicina-u-n-c-ac-referendum-ano-2021-1;388619;"Repintado del Edificio de la Facultad de Medicina de la U.N.C. - AC REFERÉNDUM AÑO 2021 ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-02-18 08:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100592000
388442-mejoras-clinicas-1-2-facultad-odontologia-u-n-c-ad-referendum-ano-2021-1;388442;"Mejoras de las Clínicas 1 y 2 de la Facultad de Odontología de la U.N.C. - AD REFERÉNDUM AÑO 2021 ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-04 12:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59000000
398125-reparaciones-mantenimiento-aulas-planta-alta-fachada-facultad-ciencias-agrarias-fili-1;398125;"Reparaciones y Mantenimiento de Aulas en Planta Alta y Fachada de la Facultad de Ciencias Agrarias Filial Horqueta de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-06-16 09:05:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
394011-construccion-aulas-planta-alta-escalera-rampa-laboratorio-informatica-facultad-cienc-1;394011;"Construcción de Aulas en Planta Alta - Escalera y Rampa sobre Laboratorio de Informática para la Facultad de Ciencias Agrarias de la U.N.C.- PLURIANUAL AÑOS 2021 Y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-06 16:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;372387000
394016-construccion-aulas-facultad-ciencias-economicas-administrativas-u-n-c-segunda-etapa-1;394016;"Construcción de Aulas para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. Segunda Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-07 09:46:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220257061.1
393998-construccion-portico-acceso-pavimento-tipo-adoquinado-facultad-odontologia-u-n-c-plu-1;393998;"Construcción de Pórtico de Acceso y Pavimento tipo Adoquinado para la Facultad de Odontología de la U.N.C. PLURIANUAL 2021 y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-14 15:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271135000
