planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286067-adquisicion-combustibles;286067-adquisicion-combustibles;286067-adquisicion-combustibles;;;286067;"ADQUISICIÓN DE COMBUSTIBLES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-06 08:00:00";tradicional;88225200
287936-servicio-rastreo-satelital;287936-servicio-rastreo-satelital;287936-servicio-rastreo-satelital-1;;;287936;"SERVICIO DE RASTREO SATELITAL";loma-plata;321;"Municipalidad de Loma Plata";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 07:30:00";tradicional;12000000
291508-adquisicion-piedras-trituradas;291508-adquisicion-piedras-trituradas;291508-adquisicion-piedras-trituradas-1;;;291508;"ADQUISICIÓN DE PIEDRAS TRITURADAS";loma-plata;321;"Municipalidad de Loma Plata";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-13 07:30:00";tradicional;127000000
291577-servicios-gomeria;291577-servicios-gomeria;291577-servicios-gomeria-1;;;291577;"SERVICIOS DE GOMERÍA";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-13 08:00:00";tradicional;4200000
295326-obras-mejoramiento-iglesia-cesarea-1;295326-obras-mejoramiento-iglesia-cesarea-1;295326-obras-mejoramiento-iglesia-cesarea-1;;;295326;"OBRAS DE MEJORAMIENTO EN LA IGLESIA DE CESAREA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-27 07:30:00";tradicional;94477200
295327-construccion-muralla-perimetral-urbanizacion-primer-intendente-1;295327-construccion-muralla-perimetral-urbanizacion-primer-intendente-1;295327-construccion-muralla-perimetral-urbanizacion-primer-intendente-1;;;295327;"CONSTRUCCIÓN DE MURALLA PERIMETRAL EN URBANIZACIÓN PRIMER INTENDENTE";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 07:30:00";tradicional;34999960
295519-construcciones-comunidad-yalve-sanga-fondos-fonacide-1;295519-construcciones-comunidad-yalve-sanga-fondos-fonacide-1;;;;295519;"CONSTRUCCIONES EN LA COMUNIDAD YALVE SANGA CON FONDOS DE FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;"2015-06-17 07:30:00";tradicional;358631884
296167-obras-fondo-fonacide-1;296167-construccion-obras-fondo-fonacide-1;296167-construccion-obras-fondo-fonacide-1;;;296167;"CONSTRUCCIÓN DE OBRAS CON FONDO DE FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-09 07:30:00";tradicional;253680300
296214-impresion-libro-reglamento-transito-1;296214-impresion-libro-reglamento-transito-1;296214-impresion-libro-reglamento-transito-1;;;296214;"IMPRESIÓN DE LIBRO DE REGLAMENTO DE TRANSITO";loma-plata;321;"Municipalidad de Loma Plata";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-28 07:30:00";tradicional;7700000
296500-construccion-salon-multiuso-tipo-comedor-comunidad-abundancia-1;296500-construccion-salon-multiuso-tipo-comedor-comunidad-abundancia-1;296500-construccion-salon-multiuso-tipo-comedor-comunidad-abundancia-1;;;296500;"CONSTRUCCIÓN DE UN SALÓN MULTIUSO TIPO COMEDOR EN LA COMUNIDAD DE ABUNDANCIA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 07:30:00";tradicional;98295000
296588-impresion-talonario-levantamiento-datos-accidente-transito-1;296588-impresion-talonario-levantamiento-datos-accidente-transito-1;296588-impresion-talonario-levantamiento-datos-accidente-transito-1;;;296588;"IMPRESIÓN DE TALONARIO DE LEVANTAMIENTO DE DATOS EN ACCIDENTE DE TRÁNSITO";loma-plata;321;"Municipalidad de Loma Plata";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-16 07:30:00";tradicional;2650000
298174-mantenimiento-tractor-valtra-1;298174-mantenimiento-reparacion-tractor-valtra-1;298174-mantenimiento-reparacion-tractor-valtra-1;;;298174;"MANTENIMIENTO Y REPARACIÓN DE TRACTOR VALTRA";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-21 07:30:00";tradicional;9100000
286069-adquisicion-mobiliarios;286069-adquisicion-combustibles-1;286069-adquisicion-combustibles-1;;;286069;"ADQUISICIÓN DE COMBUSTIBLES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-08 08:00:00";tradicional;88225200
286073-adquisicion-complemento-nutricional;286073-mantenimiento-reparacion-vehiculos-municipales-1;286073-mantenimiento-reparacion-vehiculos-municipales-1;;;286073;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-09 08:00:00";tradicional;11985000
286066-adquisicion-licencia-google;286066-iluminacion-calles-comunidades-indigenas-1;286066-iluminacion-calles-comunidades-indigenas-1;;;286066;"ILUMINACIÓN DE CALLES EN COMUNIDADES INDÍGENAS";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-30 08:00:00";tradicional;61104648
300297-adquisicion-calendarios-agendas-1;300297-adquisicion-calendarios-agendas-1;300297-adquisicion-calendarios-agendas-1;;;300297;"ADQUISICIÓN DE CALENDARIOS Y AGENDAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-05 08:00:00";tradicional;19950000
300707-adquisicion-papel-criterios-sustentatibilidad-utiles-varios-1;300707-adquisicion-papel-criterios-sustentatibilidad-utiles-varios-1;300707-adquisicion-papel-criterios-sustentatibilidad-utiles-varios-1;;;300707;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTATIBILIDAD Y ÚTILES VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-11 08:00:00";tradicional;5643000
300709-adquisicion-insumos-limpieza-1;300709-adquisicion-insumos-limpieza-1;300709-adquisicion-insumos-limpieza-1;;;300709;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-11 07:30:00";tradicional;900000
