planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344306-adquisicion-cubiertas-1;344306-adquisicion-cubiertas-vehiculos-maquinarias-municipales-1;344306-adquisicion-cubiertas-vehiculos-maquinarias-municipales-1;;;344306;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-17 08:00:00";tradicional;96937340
345294-construccion-cocina-comedor-escuela-acosta-nu-1;345294-construccion-cocina-comedor-escuela-acosta-nu-construccion-aula-en-jacobo-vidal-abra-1;345294-construccion-cocina-comedor-escuela-acosta-nu-construccion-aula-en-jacobo-vidal-abra-1;;;345294;"CONSTRUCCION DE COCINA COMEDOR ESCUELA ACOSTA ÑU, Y CONSTRUCCIÓN DE UN AULA EN: JACOBO VIDAL, ABRAHAM KLASSEN Y CACIQUE ANTÓN ";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-14 08:00:00";tradicional;450744848
351658-mantenimiento-de-acondicionadores-aire-equipos-informaticos-1;351658-mantenimiento-de-acondicionadores-aire-equipos-informaticos-1;351658-mantenimiento-de-acondicionadores-aire-equipos-informaticos-1;;;351658;"MANTENIMIENTO DE: ACONDICIONADORES DE AIRE Y EQUIPOS INFORMATICOS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-11 09:00:00";tradicional;80000000
343133-compra-cemento-arena-triturada-ripio-otros-1;343133-compra-piedra-triturada-3ra-1;343133-compra-piedra-triturada-3ra-1;;;343133;"COMPRA DE PIEDRA TRITURADA DE 3RA";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 07:20:00";tradicional;60000000
345344-adquisicion-equipos-herramnientas-1;345344-adquisicion-equipos-herramnientas-1;345344-adquisicion-equipos-herramnientas-1;;;345344;"ADQUISICION DE EQUIPOS Y HERRAMNIENTAS";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 07:30:00";tradicional;53850000
346173-recoleccion-acopio-agua-lluvia-relleno-sanitario-1;346173-mantenimietno-reparacion-cinta-transportadora-relleno-sanitario-1;346173-mantenimietno-reparacion-cinta-transportadora-relleno-sanitario-1;;;346173;"MANTENIMIETNO Y REPARACION DE LA CINTA TRANSPORTADORA EN EL RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 07:20:00";tradicional;50000000
353047-recoleccion-acopio-agua-lluvia-relleno-sanitario-1;353047-recoleccion-acopio-agua-lluvia-relleno-sanitario-1;353047-recoleccion-acopio-agua-lluvia-relleno-sanitario-1;;;353047;"RECOLECCION Y ACOPIO DE AGUA DE LLUVIA EN EL RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 07:30:00";tradicional;80000000
342262-instalacion-1-transformador-10kva-linea-b-t-alumbrado-publico-camino-pesempo-o-relle-1;342262-agenda-adhesivos-2019-vehiculo-parabrisas-1;342262-agenda-adhesivos-2019-vehiculo-parabrisas-1;;;342262;"AGENDA Y ADHESIVOS 2019, PARA VEHICULO SIN Y CON PARABRISAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 08:00:00";tradicional;25000000
342270-adquisicion-camioneta-camion-volquete-automovil-motocicleta-1;342270-adquisicion-equipos-enseres-1;342270-adquisicion-equipos-enseres-1;;;342270;"ADQUISICION DE EQUIPOS Y ENSERES";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:10:00";tradicional;38400000
342287-tacho-recolector-220-litros-ruedas-plasticos-1;342287-adquisicion-equipos-parques-barrio-residencial-sur-villa-boqueron-urunde-y-primer-in-1;342287-adquisicion-equipos-parques-barrio-residencial-sur-villa-boqueron-urunde-y-primer-in-1;;;342287;"ADQUISICIÓN DE EQUIPOS PARA PARQUES DEL BARRIO RESIDENCIAL SUR - VILLA BOQUERÓN - URUNDE´Y - PRIMER INTENDENTE ";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 08:40:00";tradicional;152000000
345278-construccion-3-aula-tipo-5-80x6-80-3-escuelas-comunidad-yalve-sanga-1;345278-equipamiento-instituciones-escolares-fonacide-1;345278-equipamiento-instituciones-escolares-fonacide-1;;;345278;"EQUIPAMIENTO PARA INSTITUCIONES ESCOLARES - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 08:00:00";tradicional;49164000
345292-adquisicion-equipos-oficina-computacion-1;345292-equipos-computacion-muebles-biblioteca-1;345292-equipos-computacion-muebles-biblioteca-1;;;345292;"EQUIPOS DE COMPUTACIÓN Y MUEBLES PARA BIBLIOTECA";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 07:20:00";tradicional;52525000
345330-ampliacion-3-aulas-sshh-construccion-aljibe-colegio-secundario-pesempo-o-1;345330-adquisicion-equipo-topografico-trituradora-vidrio-1;345330-adquisicion-equipo-topografico-trituradora-vidrio-1;;;345330;"ADQUISICIÓN DE EQUIPO TOPOGRÁFICO Y TRITURADORA DE VIDRIO";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-13 07:40:00";tradicional;148000000
345629-construccion-bano-publico-1;345629-construccion-bano-publico-1;345629-construccion-bano-publico-1;;;345629;"CONSTRUCCION DE BAÑO PUBLICO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:30:00";tradicional;220088000
346287-readecuacion-edificio-munical-salon-conservatorio-musica-salon-danza-deposito-sshh-1;346287-cerramiento-perimetral-caminero-plaza-municipal-barrio-residencial-sur-1;346287-cerramiento-perimetral-caminero-plaza-municipal-barrio-residencial-sur-1;;;346287;"CERRAMIENTO PERIMETRAL Y CAMINERO EN PLAZA MUNICIPAL DEL BARRIO RESIDENCIAL SUR";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-12 07:20:00";tradicional;156705500
346350-desague-pluvial-superficial-drenaje-escuela-colegio-heroes-chaco-1;346350-caminero-peatonal-mejoramiento-aceso-drenaje-escuela-colegio-heroes-chaco-1;346350-caminero-peatonal-mejoramiento-aceso-drenaje-escuela-colegio-heroes-chaco-1;;;346350;"CAMINERO PEATONAL, MEJORAMIENTO DE ACESO Y DRENAJE - ESCUELA Y COLEGIO HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-13 07:30:00";tradicional;155694602
354351-traslado-alumbrado-publico-1;354351-traslado-alumbrado-publico-1;354351-traslado-alumbrado-publico-1;;;354351;"TRASLADO DE ALUMBRADO PUBLICO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 07:10:00";tradicional;141000000
354631-adquisicion-carteles-senalizacion-transito-1;354631-adquisicion-carteles-senalizacion-transito-1;354631-adquisicion-carteles-senalizacion-transito-1;;;354631;"ADQUISICIÓN DE CARTELES DE SEÑALIZACION TRANSITO";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:30:00";tradicional;129700000
