id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
730On6akwE4%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA MOTONIVELADORA CHAMPION SERIE IV 710 ";12860000;_NO_APLICA_;1;_NO_APLICA_;12860000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BQpJkF%2Flu9E%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA MOTONIVELADORA CHAMPION SERIE IV 710 ";4360000;_NO_APLICA_;1;_NO_APLICA_;4360000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
adus7%2BP0rw4%3D;13;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA FIAT ALLIS";37070000;_NO_APLICA_;1;_NO_APLICA_;37070000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fO6cSDt8d2E%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA FIAT ALLIS";1390000;_NO_APLICA_;1;_NO_APLICA_;1390000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ANWsyXQdiAc%3D;15;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE PALA CARGADORA FIAT ALLIS";6755000;_NO_APLICA_;1;_NO_APLICA_;6755000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MB2t1eSbAck%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE PALA CARGADORA FIAT ALLIS";7450000;_NO_APLICA_;1;_NO_APLICA_;7450000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PBnq5rvkWAo%3D;17;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE  LA PALA CARGADORA FIAT ALLIS";12870000;_NO_APLICA_;1;_NO_APLICA_;12870000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lTi24L85qY8%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE  LA PALA CARGADORA FIAT ALLIS";4270000;_NO_APLICA_;1;_NO_APLICA_;4270000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EV2XcRSWC7U%3D;19;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA  KOMATSU";37068000;_NO_APLICA_;1;_NO_APLICA_;37068000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9MOU4B%2FDGTw%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA  KOMATSU";1390000;_NO_APLICA_;1;_NO_APLICA_;1390000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M8d2SmS5dDM%3D;21;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE PALA CARGADORA KOMATSU";6751000;_NO_APLICA_;1;_NO_APLICA_;6751000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lNbX325gDEk%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE PALA CARGADORA KOMATSU";7450000;_NO_APLICA_;1;_NO_APLICA_;7450000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SddhlhUDGRk%3D;23;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PARA CARGADORA KOMATSU";12873000;_NO_APLICA_;1;_NO_APLICA_;12873000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hp5%2BtnWkjbQ%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PARA CARGADORA KOMATSU";4270000;_NO_APLICA_;1;_NO_APLICA_;4270000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8T9uSfYTUjo%3D;25;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA  CASE W20";37070000;_NO_APLICA_;1;_NO_APLICA_;37070000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ybUe0tLS4kM%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA  CASE W20";1390000;_NO_APLICA_;1;_NO_APLICA_;1390000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmzIlesKM54%3D;27;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENO Y REPARACION DE BOMBA INYECTORA Y PICO DE LA PALA CARGADORA CASE W20";6751000;_NO_APLICA_;1;_NO_APLICA_;6751000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8HMCeZ%2BEZZQ%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENO Y REPARACION DE BOMBA INYECTORA Y PICO DE LA PALA CARGADORA CASE W20";7450000;_NO_APLICA_;1;_NO_APLICA_;7450000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSh3Do2aBok%3D;29;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PALA CARGADORA CASE W20";12870000;_NO_APLICA_;1;_NO_APLICA_;12870000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
23gHeknGjao%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PALA CARGADORA CASE W20";4270000;_NO_APLICA_;1;_NO_APLICA_;4270000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMV55USFcvE%3D;31;73152101-016;"Reparacion de Topadora";"MANTENIMIENTO Y REPARACION DE MOTOR DE LA TOPADORA CATERPILLAR D6G";37700000;_NO_APLICA_;1;_NO_APLICA_;37700000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ASjgla2pxqI%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE LA TOPADORA CATERPILLAR D6G";1360000;_NO_APLICA_;1;_NO_APLICA_;1360000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwcXEbcMv6c%3D;33;73152101-016;"Reparacion de Topadora";"MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE LA TOPADORA CATERPILLAR D6G";6790000;_NO_APLICA_;1;_NO_APLICA_;6790000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EcRusFgxsyM%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE LA TOPADORA CATERPILLAR D6G";7450000;_NO_APLICA_;1;_NO_APLICA_;7450000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rosOoCBMzKI%3D;35;73152101-016;"Reparacion de Topadora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA TOPADORA CATERPILLAR D6G";12860000;_NO_APLICA_;1;_NO_APLICA_;12860000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cQeUjrBiu1w%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA TOPADORA CATERPILLAR D6G";4370000;_NO_APLICA_;1;_NO_APLICA_;4370000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MwtD%2Fz8Wgtw%3D;37;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DE MOTOR DEL TRACTOR VALMET ";15585000;_NO_APLICA_;1;_NO_APLICA_;15585000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iHkKp%2FfIfV8%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DEL TRACTOR VALMET ";1460000;_NO_APLICA_;1;_NO_APLICA_;1460000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMqt%2BzL%2BXos%3D;39;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DE LA BOMBA INYECTORA Y PICO DEL TRACTOR VALMET";5410000;_NO_APLICA_;1;_NO_APLICA_;5410000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
s3FLHc6uAkM%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE LA BOMBA INYECTORA Y PICO DEL TRACTOR VALMET";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hP5XbcCcnYo%3D;41;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DEL TRACTOR VALMET";5265000;_NO_APLICA_;1;_NO_APLICA_;5265000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xFDpdj6txPA%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DEL TRACTOR VALMET";3230000;_NO_APLICA_;1;_NO_APLICA_;3230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4d%2B9jdIn1j0%3D;43;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DE MOTOR DEL TRACTOR C.B.T.";15525000;_NO_APLICA_;1;_NO_APLICA_;15525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Y9cJs9Vj0uE%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DEL TRACTOR C.B.T.";1460000;_NO_APLICA_;1;_NO_APLICA_;1460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8oHHvdrjb0%3D;45;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENO Y REPARACION DE LA BOMBA INYECTORA Y PICO DEL TRACTOR C.B.T.";5410000;_NO_APLICA_;1;_NO_APLICA_;5410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VrL1MJi%2BI4o%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENO Y REPARACION DE LA BOMBA INYECTORA Y PICO DEL TRACTOR C.B.T.";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjk%2Bn8Gyt0U%3D;47;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DEL TRACTOR C.B.T.";5190000;_NO_APLICA_;1;_NO_APLICA_;5190000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UbY7cBM%2FrLo%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DEL DEL TRACTOR C.B.T.";3230000;_NO_APLICA_;1;_NO_APLICA_;3230000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
