id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkOmm9KaojZnlPGmesXOqdLWYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000120.-;12398018;33271560;32038294;PYG;Guaraníes;2018-08-27;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkPLUeSilHgASgTwyIDao%2F0yYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000118.-;12398018;33271560;32038294;PYG;Guaraníes;2018-07-19;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkMyrevLIpm1Al4revmN3Qi9YN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000116.-;12398018;33271560;32038294;PYG;Guaraníes;2018-06-27;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkNyX2i5mN9bdgG21%2BRjbDuzYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000115.-;12398018;33271560;32038294;PYG;Guaraníes;2018-05-28;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkOxquECGCICBGSKAQdwgOkCYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000113.-;12398018;33271560;32038294;PYG;Guaraníes;2018-04-25;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkOTbNv7NvOekOrTSdDesNBGYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000108.-;12398018;33271560;32038294;PYG;Guaraníes;2018-04-06;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkPZp%2BhpXczo9MVuTIAbm4K9YN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000109.-;12398018;33271560;32038294;PYG;Guaraníes;2018-04-06;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkNTPXOeoEwZaVFZFKZe2jaOYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000111.-;12398018;33271560;32038294;PYG;Guaraníes;2018-04-06;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkNL27dNEBM%2FS3ygWPofrXW2YN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000103.-;12398018;33271560;32038294;PYG;Guaraníes;2018-01-05;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkM7W171fF%2B3b0Ojbt9NTbqGYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000104.-;12398018;33271560;32038294;PYG;Guaraníes;2018-01-05;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkMeXjNttk6Wn99Fg8u0wGyvYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000102.-;12398018;33271560;32038294;PYG;Guaraníes;2017-11-21;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkMdbrnXtisVs%2B9UDaTgAKW5YN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000101.-;12398018;33271560;32038294;PYG;Guaraníes;2017-10-24;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkNXQe80CTF49E7Xb84uyOoG;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000064;11768523;33271560;32038294;PYG;Guaraníes;2017-09-15;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkO9g6Y1F%2FN60v%2BtJNwT8NaxYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000063.-;11768523;33271560;32038294;PYG;Guaraníes;2017-08-25;
