id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x2WLpK24iVI%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"De 0,15 para revocar";265200;_NO_APLICA_;1;_NO_APLICA_;265200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74pvwKO%2FkOM%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"De 0,30 visto a ambas caras de ladrillos comunes";3795000;_NO_APLICA_;1;_NO_APLICA_;3795000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5lhS55FeEI%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"De 0,30 visto a una cara de ladrillos comunes";1485000;_NO_APLICA_;1;_NO_APLICA_;1485000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KwDsoVPXAU8%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"De 0,15 visto a una cara de ladrillos comunes";1097600;_NO_APLICA_;1;_NO_APLICA_;1097600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AkVBCcs5s5o%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Envarillado bajo aberturas 2x8 por hilada (2 hiladas";1104000;_NO_APLICA_;1;_NO_APLICA_;1104000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaxX2cplkoM%3D;16;72131601-015;Pilar;"De 0,45x0,45 visto para corredor";2838000;_NO_APLICA_;1;_NO_APLICA_;2838000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FwtRt1lowk%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensadas a máquina y tirntes de hormigón";28960000;_NO_APLICA_;1;_NO_APLICA_;28960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ivj5priQJzo%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga de Hormigón en galería";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXdMn1vwI1s%3D;19;72131601-008;Revoques;"De paredes interior y exterior encimadel encadenado a una capa";1929000;_NO_APLICA_;1;_NO_APLICA_;1929000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4e%2FWdkEKrSI%3D;20;72131601-008;Revoques;"De viga cumbrera de HºAº";329600;_NO_APLICA_;1;_NO_APLICA_;329600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FDL1TMTS08%3D;21;72131601-008;Revoques;"Contrapiso de Hº de cascotes";1740000;_NO_APLICA_;1;_NO_APLICA_;1740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eX0dakOeSUY%3D;22;72131601-008;Revoques;"Piso de baldosa calcárea";4524000;_NO_APLICA_;1;_NO_APLICA_;4524000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qg0gj%2Fs43Wg%3D;23;72131601-9984;"Construccion de rampa peatonal";"Rampa de Hº Aº para discapacitados";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3PJ2ZuPSS4%3D;24;72131601-004;"Colocacion de hormigon armado";"Guarda obra de baldosón de hormigón";3120000;_NO_APLICA_;1;_NO_APLICA_;3120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YO7nOlXtOi0%3D;25;72131601-005;Mamposteria;"Zócalo calcáreo";748000;_NO_APLICA_;1;_NO_APLICA_;748000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4yp%2BzwJ9aM%3D;26;72131601-010;Aberturas;"Puerta Tablero de 1,20x2,10";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
trYfFWEWl5A%3D;27;72131601-010;Aberturas;"Ventanas tipo balancines";2736000;_NO_APLICA_;1;_NO_APLICA_;2736000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
07PJCw7dIKk%3D;28;72131601-008;Revoques;"De revoque 1.3 (cemento-arena)";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqrOTdXIt4s%3D;29;72131601-012;"Servicio de pintura";"De paredes a la cal";2572000;_NO_APLICA_;1;_NO_APLICA_;2572000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDw9AutRKrM%3D;30;72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro";238000;_NO_APLICA_;1;_NO_APLICA_;238000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuWisPaoHRI%3D;31;72131601-012;"Servicio de pintura";"De viga cumbrera a la cal";185400;_NO_APLICA_;1;_NO_APLICA_;185400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mlx5NgyLRSE%3D;32;72131601-012;"Servicio de pintura";"De aberturas metálicas con pintura sintética";136800;_NO_APLICA_;1;_NO_APLICA_;136800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77PY%2FtS3Sjc%3D;33;72131601-012;"Servicio de pintura";"De ladrllos vistos con antimoho incoloro";2226000;_NO_APLICA_;1;_NO_APLICA_;2226000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBDLfAq7R6o%3D;34;72131601-012;"Servicio de pintura";"De maderamen y tejuelones con barniz";2715000;_NO_APLICA_;1;_NO_APLICA_;2715000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FCgUX6CscVY%3D;35;72131601-012;"Servicio de pintura";"De abertura de madera con barniz";99000;_NO_APLICA_;1;_NO_APLICA_;99000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JN8lz6WOFIo%3D;36;72131601-012;"Servicio de pintura";"Vidrios dobles";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDYz4NXkiYI%3D;37;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada Nº 26-desarrollo 33cms";2530000;_NO_APLICA_;1;_NO_APLICA_;2530000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxJ79Ahz%2BTI%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fnVFRa%2Bf3M0%3D;39;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2FirHaIxquE%3D;40;72131601-015;Pilar;Pizarrones;1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7i91JC1CeSk%3D;41;72131601-015;Pilar;"Cartel de Obra";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PpNVn2XAt9M%3D;42;72131601-013;"Limpieza de obra";"Limpieza final";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
