id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pJvhl3%2Fg1TQ%3D;11;11111501-004;"Piedra triturada";"Piedra triturada de 4ta";93125;_NO_APLICA_;80.000000000000;_NO_APLICA_;7450000;PYG;Guaraníes;TN;Tonelada;CAM;CAMIONADA;CAMIONADA;CONCREMIX;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
obvNbmmgi4M%3D;12;30131704-005;"Piso ceramico";"Piso ceramico P15 Antiderrapante";26000;_NO_APLICA_;120.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;CAJA;AVARE;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9LDsWNuQzc8%3D;13;30131704-003;"Piso calcareo";"Piso baldosa calcareo";18625;_NO_APLICA_;79.000000000000;_NO_APLICA_;1471375;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;CAJA;"TUVIARE MOSAICO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8rflShsC3EM%3D;14;30102901-002;"Tapa de hormigon";"Tapa de hormigon para desague cloacal de 40x40cm";48000;_NO_APLICA_;17.000000000000;_NO_APLICA_;816000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TUVIARE MOSAICO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LZealCcK6Ug%3D;15;30102901-002;"Tapa de hormigon";"Tapa de hormigon para desague cloacal de 60x60cm";65750;_NO_APLICA_;10.000000000000;_NO_APLICA_;657500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TUVIARE MOSAICO";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hN%2BVntALI18%3D;16;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 15x15";26000;_NO_APLICA_;30.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aALIjRAwsgc%3D;17;30151703-999;Canaletas;"Canaletas alero desarrollo 0,40m. Chapa Nro 24";36249;_NO_APLICA_;80.000000000000;_NO_APLICA_;2899920;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"MET CERRO CORA";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pg83XXX6HNs%3D;18;30151701-999;"Tubos de bajada";"Tubos de bajada de 150mm de Diametro de Chapa Nro 26";28250;_NO_APLICA_;80.000000000000;_NO_APLICA_;2260000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;"MET CERRO CORA";PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ettxI1LApf0%3D;19;30171501-002;"Puerta de vidrio templado";"Puerta de vidrio templado ";572500;_NO_APLICA_;10.000000000000;_NO_APLICA_;5725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGPAR;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i36vUFSSmf8%3D;20;30131602-003;"Ladrillo laminado";"Ladrillo visto tipo laminado";455;_NO_APLICA_;12400.000000000000;_NO_APLICA_;5642000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOBATI;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kR6%2FoFLHexg%3D;21;30171607-9999;"Ventana de vidrio templado";"Ventana de vidrio templado tipo balancin";126750;_NO_APLICA_;30.000000000000;_NO_APLICA_;3802500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORA;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnQjOw00LQc%3D;22;30171607-9999;"Ventana de vidrio templado";"Ventana de vidrio templado para cocina y comedor";195750;_NO_APLICA_;20.000000000000;_NO_APLICA_;3915000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORA;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8ZQFgD6EcI%3D;23;30171607-9999;"Ventana de vidrio templado";"Ventana de vidrio templado para baño de 0,60 x 0,40";92500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORA;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
