slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
188628-el-castillo-s-a-63;LP-12008-10-7966;"2010-08-10 10:38:45.322226";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;262522665;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-farmaceutica-paraguaya-s-a-61;LP-12008-10-6823;"2010-07-23 08:43:33.55132";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;660316500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-fusa-s-a-71;LP-12008-10-7108;"2010-07-27 15:30:26.421483";fusa-s-a;"FUSA S.A.";80011523-6;2202454674;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-guayaki-sa-54;LP-12008-10-7105;"2010-07-27 15:30:26.421483";guayaki-sa;"GUAYAKI SA";80014641-7;198994557;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-heisecke-cia-saci-43;LP-12008-10-6729;"2010-07-22 09:30:03.88037";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;603354270;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-importex-s-a-69;LP-12008-10-6911;"2010-07-26 08:56:00.807259";importex-s-a;"IMPORTEX S.A.";80017358-9;1470888100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-index-s-a-c-i-50;LP-12008-10-6723;"2010-07-22 09:30:03.88037";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;3086726545;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-indufar-c-i-s-a-64;LP-12008-10-7620;"2010-08-05 08:37:47.891199";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;2889756162;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-laboratorio-productos-eticos-c-e-i-s-a-58;LP-12008-10-7495;"2010-08-03 10:21:32.892583";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;520469700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-laboratorios-almos-s-a-59;LP-12008-10-6725;"2010-07-22 09:30:03.88037";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;212829950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-laboratorios-as-farm-62;LP-12008-10-7967;"2010-08-10 10:38:45.322226";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;107858820;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-laboratorios-galeno-sa-36;LP-12008-10-6726;"2010-07-22 09:30:03.88037";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;163110780;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-la-quimica-farmaceutica-s-a-37;LP-12008-10-7106;"2010-07-27 15:30:26.421483";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;880232914;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-libra-paraguay-s-a-66;LP-12008-10-8191;"2010-08-12 12:44:32.124843";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1477932621;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-luis-cassanello-saiceca-55;LP-12008-10-7103;"2010-07-27 15:30:26.421483";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;146563450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-mather-company-srl-53;LP-12008-10-6724;"2010-07-22 09:30:03.88037";mather-company-srl;"MATHER COMPANY SRL";80006850-5;645445000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-medicine-sa-57;LP-12008-10-6732;"2010-07-22 09:30:03.88037";medicine-sa;"MEDICINE S.A.";80015176-3;1408524300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-medopharm-sa-52;LP-12008-10-7496;"2010-08-03 10:21:32.892583";medopharm-sa;"MEDOPHARM SA";80027325-7;43408400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-prosaludfarma-s-a-48;LP-12008-10-7109;"2010-07-27 15:30:26.421483";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;8289022525;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-quimica-inglesa-sa-65;LP-12008-10-12100;"2010-10-13 15:48:01.318343";quimica-inglesa-sa;"QUIMICA INGLESA SA";80008610-4;36666960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-quimica-inglesa-sa-67;LP-12008-10-8184;"2010-08-12 11:24:29.775754";quimica-inglesa-sa;"QUIMICA INGLESA SA";80008610-4;64867864;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-salumax-s-a-51;LP-12008-10-6722;"2010-07-22 09:30:03.88037";salumax-s-a;"SALUMAX S.A.";80018828-4;1122920050;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-scavone-hermanos-sa-70;LP-12008-10-7104;"2010-07-27 15:30:26.421483";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1192477902;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-vicente-scavone-cia-comercial-e-industrial-sa-39;LP-12008-10-6727;"2010-07-22 09:30:03.88037";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;1257448202;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-v-v-s-a-49;LP-12008-10-7962;"2010-08-10 10:38:45.322226";v-v-s-a;"V & V S.A";80038216-1;182806660;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
188628-v-t-farma-sa-45;LP-12008-10-6825;"2010-07-23 08:43:33.55132";v-t-farma-sa;"V Y T FARMA SA";80022776-0;328219433;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
