slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206019-alcides-sartorio-vanni-1;CE-30151-12-46514;"2012-02-02 13:19:58.711275";206019;"ADQUISICION DE ACCESORIOS INFORMATICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24487000;PYG;Guaraníes;;"2012-02-02 13:19:59"
226827-alcides-sartorio-vanni-1;CO-30151-12-46582;"2012-02-13 10:43:47.767498";226827;"ADQUISICION DE ARTICULOS PLASTICOS (TARJETAS PVC PARA REGISTROS Y HABILITACIONES)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298500000;PYG;Guaraníes;;"2012-02-13 10:43:48"
226743-alcides-sartorio-vanni-2;CO-30151-12-47001;"2012-02-29 08:01:45.840616";226743;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138027100;PYG;Guaraníes;;"2012-02-29 08:01:46"
226815-alcides-sartorio-vanni-2;CO-30151-12-47072;"2012-03-02 15:42:08.458452";226815;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243391000;PYG;Guaraníes;;"2012-03-02 15:42:08"
235892-alcides-sartorio-vanni-1;CD-30155-12-49392;"2012-04-23 08:30:45.078882";235892;"Mantenimiento y Reparación de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29702475;PYG;Guaraníes;;"2012-04-20 13:19:56"
247762-alcides-sartorio-vanni-1;CE-30151-13-69773;"2013-03-14 17:59:04.813262";247762;"Adquisición de Materiales e Insumos a ser utilizados para el combate al Dengue";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29965000;PYG;Guaraníes;;"2013-03-14 17:59:05"
253516-alcides-sartorio-vanni-1;CD-30155-13-71473;"2013-04-26 10:39:52.974712";253516;"Adquisición de Artículos de Ferretería y Herramientas Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108129282;PYG;Guaraníes;;"2013-04-18 15:08:03"
253207-alcides-sartorio-vanni-1;CD-30155-13-71789;"2013-05-03 16:33:02.555206";253207;"Adquisición de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32297800;PYG;Guaraníes;;"2013-05-02 12:31:50"
247770-alcides-sartorio-vanni-1;CO-30151-13-73580;"2013-06-12 10:04:29.459538";247770;"ADQUISICION DE ARTICULOS PLASTICOS (TARJETAS PVC PARA REGISTROS Y HABILITACIONES)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398000000;PYG;Guaraníes;;"2013-06-06 09:18:19"
247747-alcides-sartorio-vanni-2;CO-30151-13-76617;"2013-08-20 15:02:04.23217";247747;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM EJERCICIO 2013)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194232000;PYG;Guaraníes;;"2013-08-20 09:35:18"
266177-alcides-sartorio-vanni-1;CO-30151-14-84871;"2014-03-03 16:44:22.303381";266177;"ADQUISICION DE TARJETAS PVC PARA REGISTROS Y HABILITACIONES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482400000;PYG;Guaraníes;;"2014-02-26 15:41:12"
266164-alcides-sartorio-vanni-3;CO-30151-14-85758;"2014-03-31 11:32:53.5821";266164;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224328000;PYG;Guaraníes;;"2014-03-26 10:46:51"
273722-alcides-sartorio-vanni-1;CD-30155-14-88570;"2014-06-10 14:58:04.692047";273722;"Adquisición de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74189800;PYG;Guaraníes;;"2014-06-03 11:52:01"
273697-alcides-sartorio-vanni-1;CD-30155-14-88567;"2014-06-10 12:49:35.454126";273697;"Adquisición de Artículos de Ferretería y Herramientas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98207950;PYG;Guaraníes;;"2014-06-05 10:23:55"
274216-alcides-sartorio-vanni-1;CD-30155-14-88852;"2014-06-18 09:51:44.035262";274216;"Mantenimiento y Reparación de Vehículos Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114420000;PYG;Guaraníes;;"2014-06-09 11:29:34"
274220-alcides-sartorio-vanni-1;CD-30155-14-88862;"2014-06-18 10:44:32.532556";274220;"Mantenimiento y Reparación de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37093658;PYG;Guaraníes;;"2014-06-11 12:25:23"
265841-alcides-sartorio-vanni-1;CD-30151-14-90126;"2014-07-10 08:41:58.780411";265841;"MANTENIMIENTO Y REPARACION DE MOVIL AM 55 CAMION MB Y AM 93 CAMION MIXTO DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30083000;PYG;Guaraníes;;"2014-07-07 11:46:38"
266167-alcides-sartorio-vanni-3;LP-30151-14-95059;"2014-10-07 15:00:03.302809";266167;"REPUESTOS PARA MANTENIMIENTO DE VEHÍCULOS Y MAQUINAS DE LA INSTITUCIÓN ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397958000;PYG;Guaraníes;;"2014-10-01 11:43:24"
280623-alcides-sartorio-vanni-1;CO-30155-14-96417;"2014-10-28 14:47:12.241282";280623;"Mantenimiento y Reparación de Maquinarias Mayores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178490000;PYG;Guaraníes;;"2014-10-24 07:37:59"
266184-alcides-sartorio-vanni-1;CO-30151-14-99109;"2014-11-28 15:30:50.110446";266184;"Reparación y Mantenimiento de Motoniveladora Caterpillar AM 34, Reparación Completa de Diferencial de AM 36 Motopala CAT 930 y de Motor AM 37 Topadora CAT D6 de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147525000;PYG;Guaraníes;;"2014-11-26 12:42:32"
284596-alcides-sartorio-vanni-1;CO-30151-15-103696;"2015-02-24 12:37:00.016211";284596;"ADQUISICION DE ARTICULOS PLASTICOS (TARJETAS PVC PARA REGISTROS Y HABILITACIONES)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";537600000;PYG;Guaraníes;;"2015-02-16 09:45:08"
289080-alcides-sartorio-vanni-1;CD-30155-15-105054;"2015-04-14 09:13:25.711779";289080;"Adquisición de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59308700;PYG;Guaraníes;;"2015-04-09 15:44:10"
289508-alcides-sartorio-vanni-1;CD-30155-15-105462;"2015-04-24 11:58:02.792087";289508;"Adquisición de Artículos de Ferretería y Herramientas Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44354000;PYG;Guaraníes;;"2015-04-17 14:16:08"
290340-alcides-sartorio-vanni-1;CD-30155-15-105461;"2015-04-24 11:56:54.128578";290340;"Adquisición de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86000000;PYG;Guaraníes;;"2015-04-21 09:07:39"
289925-alcides-sartorio-vanni-1;CD-30155-15-107235;"2015-06-09 14:55:58.081856";289925;"Mantenimiento y Reparación de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29590300;PYG;Guaraníes;;"2015-06-02 08:01:41"
289869-alcides-sartorio-vanni-1;CD-30155-15-107317;"2015-06-11 11:34:05.828126";289869;"Mantenimiento y Reparación de Vehículos Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2015-06-03 11:21:37"
296484-alcides-sartorio-vanni-1;CO-30155-15-109873;"2015-08-06 08:49:22.003819";296484;"Mantenimiento y Reparación de Maquinarias Mayores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194722000;PYG;Guaraníes;;"2015-07-31 10:26:31"
284732-alcides-sartorio-vanni-1;CD-30151-15-112805;"2015-10-02 07:21:21.851927";284732;"Adquisicion de Sillas para oficina para la UOC";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10180000;PYG;Guaraníes;;"2015-09-24 11:51:05"
294894-alcides-sartorio-vanni-1;CD-30235-15-117169;"2015-12-24 08:05:21.878489";294894;"Provisión de Almuerzo Escolar para Escuelas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140265000;PYG;Guaraníes;;"2015-12-21 11:48:44"
306288-alcides-sartorio-vanni-1;CD-30151-16-121474;"2016-05-18 16:54:04.391";306288;"ADQUISICION DE MUEBLES PARA DISTINTAS DEPENDENCIA DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26915000;PYG;Guaraníes;;"2016-05-11 08:18:15"
302190-alcides-sartorio-vanni-1;CD-30151-16-121372;"2016-05-17 08:12:20.309";302190;"ADQUISICIÓN DE INSECTICIDAS FUMIGANTES Y OTROS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64698000;PYG;Guaraníes;;"2016-05-11 09:17:04"
320781-alcides-sartorio-vanni-1;CD-30155-16-133370;"2016-12-26 09:22:34.362";320781;"Adquisición de Aparatos y Equipos Varios ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137980000;PYG;Guaraníes;;"2016-12-15 11:33:03"
320947-alcides-sartorio-vanni-1;CO-30151-17-137286;"2017-04-26 10:55:50.065";320947;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173562000;PYG;Guaraníes;;"2017-04-10 08:43:28"
322496-alcides-sartorio-vanni-1;CO-30155-17-137396;"2017-04-27 15:17:30.98";322496;"Adquisicion de Mobiliario para Instituciones Educativas del Distrito ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482590500;PYG;Guaraníes;;"2017-04-20 17:43:44"
323116-alcides-sartorio-vanni-3;CD-30151-17-137258;"2017-04-25 14:25:51.353";323116;"ADQUISICIÓN DE MATERIALES PARA PROTECCIÓN ELÉCTRICA DE LOS PASEOS CENTRALES Y PLAZAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9624000;PYG;Guaraníes;;"2017-04-21 07:50:46"
320922-alcides-sartorio-vanni-3;CD-30151-17-139184;"2017-06-07 11:45:02.126";320922;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57760000;PYG;Guaraníes;;"2017-06-05 09:57:45"
332096-alcides-sartorio-vanni-1;CD-30164-17-139418;"2017-06-14 12:10:44.532";332096;"Provisión de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68740000;PYG;Guaraníes;;"2017-06-07 07:58:31"
334449-alcides-sartorio-vanni-1;CD-30155-17-144033;"2017-09-18 16:21:01.812";334449;"Adquisición de Lubricantes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148417000;PYG;Guaraníes;;"2017-09-12 16:14:51"
338644-alcides-sartorio-vanni-1;CD-30164-17-150513;"2017-12-21 09:59:38.821";338644;"Adquisición de Neumáticos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68864000;PYG;Guaraníes;;"2017-12-07 11:50:17"
338649-alcides-sartorio-vanni-1;CD-30164-17-150520;"2017-12-21 10:07:04.092";338649;"Adquisición de Maquinas Menores para Dirección de Servicios Generales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41600000;PYG;Guaraníes;;"2017-12-13 15:16:05"
338688-alcides-sartorio-vanni-1;CD-30151-18-152716;"2018-02-20 08:13:47.016";338688;"Contratación Directa Nº 09/17 Adquisición de Repuestos para Desmalezadoras y Motosierras";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155879100;PYG;Guaraníes;;"2018-02-15 07:42:42"
351879-alcides-sartorio-vanni-1;CD-30164-18-163853;"2018-11-26 14:54:34.292";351879;"Adquisición de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64990200;PYG;Guaraníes;;"2018-11-20 08:52:22"
366721-alcides-sartorio-vanni-1;CD-30164-19-174110;"2019-07-10 15:27:51.298";366721;"Adquisición de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67960000;PYG;Guaraníes;;"2019-07-03 17:29:17"
356500-alcides-sartorio-vanni-1;CD-30155-19-177022;"2019-09-03 12:23:52.034";356500;"PROVISION DE DERIVADOS DE PETROLEO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-08-20 16:34:17"
355680-alcides-sartorio-vanni-3;CD-30151-19-177830;"2019-09-20 14:58:45.697";355680;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5220000;PYG;Guaraníes;;"2019-09-16 15:26:06"
