slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263635-adquisicion-bienes-diversos-escuela-municipal-artes-oficios;263635;"ADQUISICION DE BIENES DIVERSOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-11-20 14:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44226000
265387-reparacion-dos-impresoras-tarjetas-plasticas;265387;"REPARACIÓN DE DOS IMPRESORAS DE TARJETAS PLÁSTICAS.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-02 12:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
265384-adquisicion-materiales-envoltura-pan-dulce-elaboracion-cestas-basicas;265384;"Adquisición de Materiales para la Envoltura de Pan Dulce y Elaboración de Cestas Básicas";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-12-11 10:34:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
265366-contratacion-servicios-almuerzo-2500-personas-conmemoracion-dia-municipe;265366;"CONTRATACIÓN DE SERVICIOS DE ALMUERZO PARA 2500 PERSONAS EN CONMEMORACION AL DIA DEL MUNICIPE Y ALMUERZO DE FIN DE AÑO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-11 14:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99850000
247769-adquisicion-materiales-electricos-trabajos-mantenimiento-instalacion-elect;247769;"Adquisición de Materiales Eléctricos para trabajos de mantenimiento de Instalación Eléctrica de distintas calles y plazas de la ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-13 12:18:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44633200
266177-adquisicion-tarjetas-pvc-registros-habilitaciones;266177;"ADQUISICION DE TARJETAS PVC PARA REGISTROS Y HABILITACIONES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-02-26 15:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;492000000
266164-adquisicion-elementos-limpieza;266164;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2014-03-26 10:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440125000
271039-provision-uniformes-equipos;271039;"Provisión de Uniformes y Equipos.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-05-16 11:43:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
273722-adquisicion-productos-limpieza;273722;"Adquisición de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-06-03 11:52:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76000000
273697-adquisicion-articulos-ferreteria-herramientas;273697;"Adquisición de Artículos de Ferretería y Herramientas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-06-05 10:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
274216-mantenimiento-reparacion-vehiculos-menores;274216;"Mantenimiento y Reparación de Vehículos Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-09 11:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
274220-mantenimiento-reparacion-desmalezadoras;274220;"Mantenimiento y Reparación de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-11 12:25:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
265841-mantenimiento-reparacion-movil-am-55-camion-mb-am-93-camion-mixto-instituc;265841;"MANTENIMIENTO Y REPARACION DE MOVIL AM 55 CAMION MB Y AM 93 CAMION MIXTO DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-07-07 11:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30124000
273369-adquisicion-lubricantes-segundo-llamado;273369;"Adquisición de Lubricantes - Segundo Llamado";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-07-18 10:32:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
266174-adquisicion-accesorios-camiones-mixtos-mercedes-benz-carrocerias;266174;"ADQUISICION DE ACCESORIOS PARA CAMIONES MIXTOS MERCEDES BENZ (CARROCERIAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-07-22 14:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
278935-provision-almuerzo-escolar-escuela-basica-n-5-508-nemity;278935;"Provisión de Almuerzo Escolar para Escuela Básica Nº 5.508 Ñemity";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-08-05 08:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127998000
280621-mantenimiento-reparacion-aires-acondicionados-salon-teatro-municipal;280621;"Mantenimiento y Reparación de Aires Acondicionados del Salón Teatro Municipal.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-10-01 11:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19994000
266167-repuestos-mantenimiento-vehiculos-maquinas-institucion;266167;"REPUESTOS PARA MANTENIMIENTO DE VEHÍCULOS Y MAQUINAS DE LA INSTITUCIÓN ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-10-01 11:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;775257700
280623-mantenimiento-reparacion-maquinarias-mayores;280623;"Mantenimiento y Reparación de Maquinarias Mayores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-24 07:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
266016-adquisicion-calcomanias-automoviles-motocicletas;266016;"ADQUISICION DE CALCOMANIAS PARA AUTOMOVILES Y MOTOCICLETAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-19 09:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
266184-reparacion-mantenimiento-motoniveladora-caterpillar-am-34-reparacion-compl;266184;"Reparación y Mantenimiento de Motoniveladora Caterpillar AM 34, Reparación Completa de Diferencial de AM 36 Motopala CAT 930 y de Motor AM 37 Topadora CAT D6 de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-11-26 12:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151564000
278662-adquisicion-almuerzo-escolar;278662;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-28 09:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139980000
266194-adquisicion-materiales-electricos-articulos-navidenos-hermoseamiento-decor;266194;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS (ARTÍCULOS NAVIDEÑOS) PARA EL HERMOSEAMIENTO Y DECORACIÓN EN LOS DIFERENTES PUNTOS DE LA CIUDAD.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-12-09 14:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147582850
284596-adquisicion-articulos-plasticos-tarjetas-pvc-registros-habilitaciones;284596;"ADQUISICION DE ARTICULOS PLASTICOS (TARJETAS PVC PARA REGISTROS Y HABILITACIONES)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-02-16 09:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;541200000
286292-provision-almuerzo-escolar;286292;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-06 10:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139995000
289080-adquisicion-productos-limpieza-1;289080;"Adquisición de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-04-09 15:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61000000
289508-adquisicion-articulos-ferreteria-herramientas-menores-1;289508;"Adquisición de Artículos de Ferretería y Herramientas Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-04-17 14:16:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
290340-adquisicion-desmalezadoras-1;290340;"Adquisición de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-04-21 09:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
294386-adquisicion-utiles-diversos-escuela-artes-oficios-1;294386;"Adquisicion de Útiles Diversos para la Escuela de Artes y Oficios";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-05-13 11:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91377100
291461-servicio-provision-comida-natural-almuerzo-escolar-marco-proyecto-primera-infancia-1;291461;"Servicio de Provisión de Comida Natural para Almuerzo Escolar en el marco del Proyecto de Primera Infancia";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-20 08:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76800000
294456-adquisicion-elementos-e-insumos-varios-escuela-artes-oficios-1;294456;"""Adquisicion de Elementos e Insumos Varios para la Escuela de Artes y Oficios""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-05-26 10:49:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77229000
289925-mantenimiento-reparacion-desmalezadoras-1;289925;"Mantenimiento y Reparación de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-02 08:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29820000
289869-mantenimiento-reparacion-vehiculos-menores-1;289869;"Mantenimiento y Reparación de Vehículos Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-03 11:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
289937-adquisicion-lubricantes-segundo-llamado-1;289937;"Adquisición de Lubricantes - Segundo Llamado";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-07-29 08:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
296484-mantenimiento-reparacion-maquinarias-mayores-1;296484;"Mantenimiento y Reparación de Maquinarias Mayores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-07-31 10:26:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
284732-adquisicion-sillas-oficina-uoc-1;284732;"Adquisicion de Sillas para oficina para la UOC";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-09-24 11:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10730000
297313-provision-almuerzo-escolar-5-escuelas-distrito-juan-e-o-leary-1;297313;"Provisión de Almuerzo Escolar para 5 Escuelas del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-11-06 08:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140010000
294894-provision-almuerzo-escolar-escuelas-distrito-tembiapora-1;294894;"Provisión de Almuerzo Escolar para Escuelas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-21 11:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140265000
284579-adquisicion-repuestos-mantenimiento-vehiculos-varios-institucion-municipal-1;284579;"ADQUISICIÓN DE REPUESTOS PARA MANTENIMIENTO DE VEHÍCULOS VARIOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-12-23 15:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139621900
306288-adquisicion-muebles-distintas-dependencia-institucion-municipal-1;306288;"ADQUISICION DE MUEBLES PARA DISTINTAS DEPENDENCIA DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-11 08:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37790000
302190-adquisicion-insecticidas-fumigantes-otros-1;302190;"ADQUISICIÓN DE INSECTICIDAS FUMIGANTES Y OTROS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-05-11 09:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67000000
320781-adquisicion-aparatos-equipos-varios-1;320781;"Adquisición de Aparatos y Equipos Varios ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-15 11:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
320915-adquisicion-elementos-limpieza-1;320915;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-03-14 09:56:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213004000
320947-adquisicion-equipos-computacion-1;320947;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-04-10 08:43:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199900058
322496-adquisicion-mobiliario-instituciones-educativas-distrito-1;322496;"Adquisicion de Mobiliario para Instituciones Educativas del Distrito ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-04-20 17:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498949500
323116-adquisicion-materiales-proteccion-electrica-paseos-centrales-plazas-ciudad-1;323116;"ADQUISICIÓN DE MATERIALES PARA PROTECCIÓN ELÉCTRICA DE LOS PASEOS CENTRALES Y PLAZAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-04-21 07:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150727616
320922-adquisicion-insecticidas-fumigantes-otros-1;320922;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-05 09:57:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69975633
332096-provision-productos-caucho-1;332096;"Provisión de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-07 07:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69000000
330962-mantenimiento-reparacion-vehiculos-menores-1;330962;"Mantenimiento y Reparacion de Vehiculos Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-09 11:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
334449-adquisicion-lubricantes-1;334449;"Adquisición de Lubricantes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-09-12 16:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
338644-adquisicion-neumaticos-1;338644;"Adquisición de Neumáticos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-07 11:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69000000
337311-contratacion-directa-n-46-17-adquisicion-insumos-impresion-credenciales-1;337311;"Contratación Directa Nº 46/17 - Adquisición de Insumos para Impresión de Credenciales";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-12 12:48:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44666650
