slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214493-indalco-srl-1;CD-12005-11-33498;"2011-09-05 11:55:00.433642";214493;"Adquisición de Equipos Radio-Biológicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36660000;PYG;Guaraníes;;"2011-09-05 11:55:00"
220363-indalco-srl-1;CD-25006-11-36374;"2011-10-17 10:16:44.813218";220363;"ADQUISICION DE REPUESTOS PARA SENSORES DE DETECTOR DE GASES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13640000;PYG;Guaraníes;;"2011-10-17 10:16:45"
225152-indalco-srl-1;CE-23016-11-37919;"2011-11-02 08:48:01.575476";225152;"ADQUISICION DE OXIDO DE CALCIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18780000;PYG;Guaraníes;;"2011-11-02 08:48:02"
225113-indalco-srl-1;CE-23016-11-37922;"2011-11-02 09:02:55.609894";225113;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75177100;PYG;Guaraníes;;"2011-11-02 09:02:56"
225129-indalco-srl-1;CE-23016-11-38767;"2011-11-11 16:20:22.563332";225129;"ARTICULOS DE FERRETERIA E INSUMOS VARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24230000;PYG;Guaraníes;;"2011-11-11 16:20:23"
216281-indalco-srl-1;CO-23018-11-42161;"2011-12-06 18:02:47.198625";216281;"ADQUISICION DE MATERIALES DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56174130;PYG;Guaraníes;;"2011-12-06 18:02:47"
216973-indalco-srl-3;LP-25006-11-42676;"2011-12-09 17:40:51.84351";216973;"ADQUISICION DE EQUIPOS CONTRA INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283195000;PYG;Guaraníes;1;"2011-12-09 17:40:52"
217483-indalco-srl-7;CO-25006-11-43980;"2011-12-15 15:52:32.532299";217483;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92947000;PYG;Guaraníes;1;"2011-12-15 15:52:33"
212341-indalco-srl-1;CD-12008-11-44807;"2011-12-20 15:42:52.538455";212341;"Adquisicion de equipos de seguridad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15893800;PYG;Guaraníes;;"2011-12-20 15:42:53"
227172-indalco-srl-1;CE-23016-11-45098;"2011-12-22 11:26:09.747704";227172;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2011-12-22 11:26:10"
225769-indalco-srl-1;CD-12013-11-45348;"2011-12-26 15:08:16.84504";225769;"ADQUISICION DE CONOS DE TRAFICO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49952152;PYG;Guaraníes;;"2011-12-26 15:08:17"
227247-indalco-srl-1;CE-23016-11-45524;"2011-12-27 16:16:17.824192";227247;"ADQUISICION DE INSUMOS VARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22058000;PYG;Guaraníes;;"2011-12-27 16:16:18"
225075-indalco-srl-1;CD-25002-11-46063;"2011-12-29 16:29:26.62933";225075;"Suministro de Calzados con Aislación Eléctrica y Reducción de Riesgo de Descarga";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47660000;PYG;Guaraníes;;"2011-12-29 16:29:27"
209733-indalco-srl-3;CD-25002-12-46291;"2012-01-04 09:54:01.533511";209733;"Suministro de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1867000;PYG;Guaraníes;;"2012-01-04 09:54:02"
223137-indalco-srl-1;CO-24001-12-47186;"2012-03-07 09:58:25";223137;"LCO 25/11 ADQUISICION DE EQUIPOS DE BIOSEGURIDAD PARA FUNCIONARIOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411359310;PYG;Guaraníes;;"2012-03-07 09:58:25"
211491-indalco-srl-2;CO-25007-12-48151;"2012-03-26 17:06:00.070389";211491;"Adquisición de Materiales y Equipos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201740440;PYG;Guaraníes;;"2012-03-26 17:06:00"
233045-indalco-srl-1;CD-12005-12-50986;"2012-05-22 15:15:51.918985";233045;"ADQUISICION DE CHALECOS SALVAVIDAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2012-05-16 09:54:52"
235170-indalco-srl-22;LP-12005-12-52473;"2012-06-14 17:45:11.704068";235170;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";872800;PYG;Guaraníes;;"2012-05-31 10:02:30"
233136-indalco-srl-14;LP-12009-12-56824;"2012-08-17 14:47:05.010857";233136;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22987000;PYG;Guaraníes;;"2012-06-15 15:25:38"
239043-indalco-srl-1;CD-12008-12-54901;"2012-07-18 14:44:19.5223";239043;"ADQUISICION DE GUANTES VARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8170500;PYG;Guaraníes;;"2012-06-27 10:12:34"
235920-indalco-srl-2;CD-28001-12-57964;"2012-09-05 10:12:35.867533";235920;"ADQUISICIÓN DE TRAJES, CALZADOS Y ACCESORIOS DE PROTECCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19992360;PYG;Guaraníes;;"2012-07-02 17:13:34"
231813-indalco-srl-6;CD-12009-12-55775;"2012-07-30 15:46:48.288951";231813;" ADQUISICIÓN DE UNIFORMES PARA EL PROGRAMA EMPLEO TEMPORAL ""ÑAMBA´APO PARAGUAY"" ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15070000;PYG;Guaraníes;;"2012-07-13 11:27:10"
235293-indalco-srl-1;CD-12005-12-60431;"2012-10-16 14:24:33.910435";235293;"Adquisición de Equipos Especiales de Descontaminación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60820000;PYG;Guaraníes;;"2012-09-13 11:47:36"
231001-indalco-srl-6;LP-25002-12-60456;"2012-10-16 15:13:51.470613";231001;"Lp0748-12.Adquisición de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42392920;PYG;Guaraníes;1;"2012-10-05 15:21:24"
234646-indalco-srl-1;CD-23016-12-63085;"2012-11-21 09:07:07.430818";234646;"ADQUISICION DE PRECINTOS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82170000;PYG;Guaraníes;;"2012-11-07 09:09:35"
238344-indalco-srl-4;LP-25005-12-63477;"2012-11-24 14:02:07.505093";238344;"PARA LA ADQUISICION DE UNIFORMES Y OTROS PARA FUNCIONARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207835480;PYG;Guaraníes;;"2012-11-22 17:35:50"
