id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vg%2BBXNNvG3lg3mM07iELNw%3D%3D;28;72131601-004;"Colocacion de hormigon armado";"Zócalo Cálcarea";24000;_NO_APLICA_;55.900000000000;_NO_APLICA_;1341600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RkwXPJmef3lg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Abertura de madera: a- Puerta de madera de 1,10 x 2,10 - tablero ";1680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MLrt3kwuomBg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"b- Puerta madera de 0,80 x 2,10 - placa ";660000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zt3fXuTR%2FoNg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Aberturas metálicas : a- Ventanas tipo valancines ";312000;_NO_APLICA_;12.600000000000;_NO_APLICA_;3931200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rvApdjcS6Gpg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"b- Puerta 0,80 x 2,10";720000;_NO_APLICA_;1.680000000000;_NO_APLICA_;1209600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2EjsIRBQF5g3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"Alfeizar de ventanas : a- De revoque 1 : 3 (cemento - arena)";24000;_NO_APLICA_;40.600000000000;_NO_APLICA_;974400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lt4LKm1aNdJg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pinturas : a- De paredes a la cal ";13200;_NO_APLICA_;139.000000000000;_NO_APLICA_;1834800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kzzJKIh1ekxg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"b- De pilares vistos con anti moho incoloro ";20400;_NO_APLICA_;12.420000000000;_NO_APLICA_;253368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fLAjy6ss745g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"c- De viga en galería, encadenado y pilares a la cal ";15000;_NO_APLICA_;40.290000000000;_NO_APLICA_;604350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OOOj3S92w7pg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"d- De aberturas metálicas con pintura sintética o cerámico ";27600;_NO_APLICA_;14.280000000000;_NO_APLICA_;394128;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5nvFGfsmCxg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"e- De ladrillos vistos con anti moho incoloro ";20400;_NO_APLICA_;84.140000000000;_NO_APLICA_;1716456;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nyk%2FiMtFrC9g3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"f- De machimbres con barniz ";21600;_NO_APLICA_;120.000000000000;_NO_APLICA_;2592000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HeSBeTbvBBlg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"g- De aberturas de madera con barniz ";24000;_NO_APLICA_;5.670000000000;_NO_APLICA_;136080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sdcq6whVZRlg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Revestido de azulejos ";72000;_NO_APLICA_;6.090000000000;_NO_APLICA_;438480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tSGPH3fk52Jg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"Vidrios dobles ";120000;_NO_APLICA_;12.600000000000;_NO_APLICA_;1512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8V9whHuxP%2FJg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Desague Pluvial  a- Canaleta y caño de bajada nº 26 - desarrollo 33cms, pintura ";69900;_NO_APLICA_;36.600000000000;_NO_APLICA_;2558340;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lvc4XaMfkXlg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalacón Electrica: 1 Tablero seccional, Llaves TM electroductos, cableados para artefactos. ";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcNnB0rT3SNg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos: 9 equipos fluorescentes 3 x 40, 2 equipos fluorescentes 1 x 40, 3 ventiladores de techo, 9 toma corriente ";2640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDHELT7MA%2Blg3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Instalación sanitaria a- Agua corriente ";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8y5hbkRbPURg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"b- Desague Cloacal. Pozo absorvente de 2,00 x 2,50m de prof, càmara septica de 1,90 x 1,15m, càmara de inspecciòn de 0,60 x 60m , de desague pileta de cocina , rejilla de piso ";8760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4GdRYm4vOiVg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"c- Pileta de Cocina con Grifería";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YHbZelwuRa1g3mM07iELNw%3D%3D;49;72131601-013;"Limpieza de obra";"Limpieza Final ";8400;_NO_APLICA_;93.740000000000;_NO_APLICA_;787416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
