id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7fmrXMtOouBg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"d- Zapata de  HºAº ";1900000;_NO_APLICA_;2.230000000000;_NO_APLICA_;4237000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7R0QWMPzwVg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"e- Pilares de  HºAº ";1900000;_NO_APLICA_;2.340000000000;_NO_APLICA_;4446000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PjFTAyJPGBNg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Muros de nivelación : a- De 0,45 cm.";236600;_NO_APLICA_;5.500000000000;_NO_APLICA_;1301300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcXUk1eGOANg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"b- De 0,30 cm.";158200;_NO_APLICA_;13.130000000000;_NO_APLICA_;2077166;PYG;Guaraníes;CPM;"Costo por Mil";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gUHYGdczvVRg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"c- De 0,60 cm.";316400;_NO_APLICA_;0.900000000000;_NO_APLICA_;284760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FiLSDCIKg3Vg3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Relleno y apisonado de interiores";126000;_NO_APLICA_;46.000000000000;_NO_APLICA_;5796000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
flxq0pzY7DZg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"Aislación asfaltica : a- De paredes";85400;_NO_APLICA_;11.000000000000;_NO_APLICA_;939400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4cmmzQzNTFg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Muros de elevación : a- De 0,30 para revocar ";91000;_NO_APLICA_;6.550000000000;_NO_APLICA_;596050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PasiN6BL1Uhg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"b- De 0,15 para revocar.";163800;_NO_APLICA_;6.700000000000;_NO_APLICA_;1097460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gvh0fjGu6LBg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"c - De 0,30 visto ambas caras de ladrillos semi-prensada ";200000;_NO_APLICA_;51.500000000000;_NO_APLICA_;10300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0QxVQqFXtdg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"d - De 0,30 vistos a una cara de ladrillos semi-prensada";205000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2767500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TjFJeinA%2FMVg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"e - De 0,15 vistos a uan cara de ladrillos semi-prensada ";115000;_NO_APLICA_;68.600000000000;_NO_APLICA_;7889000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CPrRloBJBnVg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"f- Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";16800;_NO_APLICA_;96.000000000000;_NO_APLICA_;1612800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0bBF%2BQrQHuZg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Pilares : a- De 0,45 x 0,45 visto para corredor";137200;_NO_APLICA_;11.000000000000;_NO_APLICA_;1509200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ug95ZYHdPcJg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo : a- De chapa con estructura metalica y aislante termico acustico, doble aluminio sobre trama de alambre de 15x15";230000;_NO_APLICA_;168.500000000000;_NO_APLICA_;38755000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tt9RsgN%2BIjlg3mM07iELNw%3D%3D;26;72131601-008;Revoques;"Revoques : a- De paredes interior y exterior a una capa (Ext. con hidrofugo).";22400;_NO_APLICA_;168.000000000000;_NO_APLICA_;3763200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GgpF79REXBVg3mM07iELNw%3D%3D;27;72131601-008;Revoques;"b- De viga cumbrera y galeria de H° A° ";35000;_NO_APLICA_;36.100000000000;_NO_APLICA_;1263500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SCXrH4T9Fetg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"Contrapiso de H° de cascotes";44800;_NO_APLICA_;115.000000000000;_NO_APLICA_;5152000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
872Ac3568BNg3mM07iELNw%3D%3D;29;72131601-008;Revoques;"Piso de baldosa calcarea";84000;_NO_APLICA_;115.000000000000;_NO_APLICA_;9660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlTKsWJway5g3mM07iELNw%3D%3D;30;72131601-008;Revoques;"Zocalo calcareo";28000;_NO_APLICA_;67.000000000000;_NO_APLICA_;1876000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFzPxp%2FfNWtg3mM07iELNw%3D%3D;31;72131601-008;Revoques;"Piso de proteción cubre obra de H°A° varilla del 6mm";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pEGZCgvJjeZg3mM07iELNw%3D%3D;32;72131601-008;Revoques;"Cielorraso de machimbre de primera cedro o similar con estructura de madera";150000;_NO_APLICA_;81.000000000000;_NO_APLICA_;12150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FTEpTXK7nKRg3mM07iELNw%3D%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Aberturas de madera : a-  Puerta madera de 1,20 x 2,10";1400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UiBlGjlxg9pg3mM07iELNw%3D%3D;34;72131601-007;"Construccion/Colocacion de techo/tinglado";"Aberturas metálicas : a-  Ventanas tipo balancines";336000;_NO_APLICA_;13.680000000000;_NO_APLICA_;4596480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzcUkls2Iv1g3mM07iELNw%3D%3D;35;72131601-008;Revoques;"Alfeizar de ventanas : a- De revoque 1 : 3   ( cemento - arena )";14000;_NO_APLICA_;43.200000000000;_NO_APLICA_;604800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vEYc7mWeaI1g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pinturas : a- De paredes revocadas, enduido y latex acrilico semibrillo color arena. Del mismo tono mas oscuro hasta 1.00 de alt. O hasta antepecho de ventanas.";32200;_NO_APLICA_;128.100000000000;_NO_APLICA_;4124820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0dcVZXxk3zJg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"b- De pilares de ladrillo visto con resina acrilica color ceramico.";19600;_NO_APLICA_;20.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GKjIVvcX%2BD9g3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"c- De vigas revocadas (incluye macizada de tirantes) con enduido y latex acrilico semibrillo color arena.";35000;_NO_APLICA_;36.480000000000;_NO_APLICA_;1276800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YsKFuwB35ulg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"d- De aberturas metálicas  con pintura sintética";32200;_NO_APLICA_;13.680000000000;_NO_APLICA_;440496;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u6JLWToIIyFg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"e- De ladrillos visto con resina acrilica trasparente.";19600;_NO_APLICA_;174.600000000000;_NO_APLICA_;3422160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2BlvcVa1ZTpg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"f- de cielorraso al barnis con color.";35000;_NO_APLICA_;168.500000000000;_NO_APLICA_;5897500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiaLzBlb%2BT5g3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"g- de extructura metalica.";18000;_NO_APLICA_;168.500000000000;_NO_APLICA_;3033000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mrp7k61ff1Fg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"h- De abertura de madera con pintura al barnis. ";32200;_NO_APLICA_;11.000000000000;_NO_APLICA_;354200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
svWxk8ewCTtg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;"Vidrios dobles";140000;_NO_APLICA_;13.680000000000;_NO_APLICA_;1915200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gDznHj44N1Zg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Desague Pluvial a- Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";65000;_NO_APLICA_;43.500000000000;_NO_APLICA_;2827500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CUoGdtEbXEpg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";8742467;_NO_APLICA_;1.000000000000;_NO_APLICA_;8742467;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WdaeAjWivxNg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";6012700;_NO_APLICA_;1.000000000000;_NO_APLICA_;6012700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNLcmWCDaVlg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Mobiliarios : a- Pizarrones";1211000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2422000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qn58e5DcDtBg3mM07iELNw%3D%3D;49;72131601-013;"Limpieza de obra";"Limpieza final";3850;_NO_APLICA_;125.000000000000;_NO_APLICA_;481250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
