id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
7473;manual_de_usuario___parte_4_1603367798243.pdf;2020-10-22T08:56:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6e6c65537cf48a0cf8843e567f45a772a0b0ee2d
7472;manual_de_usuario___parte_3_1603367749585.pdf;2020-10-22T08:55:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5e6bafea5be7fd33c32fe7dd70b2287f32cf9ef3
7471;manual_de_usuario___parte_2_1603367732919.pdf;2020-10-22T08:55:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;da7c200f2b34980ecda711693a6e0f2cb28c5f51
7470;manual_de_usuario___parte_1_1603367710988.pdf;2020-10-22T08:55:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ec3357fe49d6ae03f04484974a42545030d60b5d
7469;plan_de_entregas_1603367499537.pdf;2020-10-22T08:51:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0353312a51db117b767b94a27e559c60b6de07e5
7468;catalogo_lote_2_1603367342403.pdf;2020-10-22T08:49:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bc8a0f0b572e3b7c7f8762249208fbe555485840
7467;pdg_lote_2_1603367297836.pdf;2020-10-22T08:48:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ef13c514a9224bb779f78b9947687f787aef5974
7466;especificaciones_tecnicas___lote_2_1603367263600.pdf;2020-10-22T08:47:44;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;21eb51a2da4b125e6be67674b5874172b68885a6
7465;lista_de_referencia_1603367148853.pdf;2020-10-22T08:45:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cbf15a6584cacf37019195a519e53c5aab6f9398
7464;lista_itemizada_1603367117286.pdf;2020-10-22T08:45:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;222b307c81ab2c9fe2429c67286919b62e75adc4
7463;pdg_lote_1_1603367067079.pdf;2020-10-22T08:44:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9bbcd20051bc796a623a8390dca5e673026ffe3c
7462;especificacion_t_cnica___lote_1_1603367046129.pdf;2020-10-22T08:44:06;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2e5b290d3fbb0316a3ac065dd2d8d0d2ab082d13
7461;p_liza_1603366363446.pdf;2020-10-22T08:32:43;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;8deb171bfc93d8305bd8d994a0f9c59658a1fd12
7460;ddjj___bienes_y_rentas_1603366295719.pdf;2020-10-22T08:31:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dcb974b7b2178565f6fb945aedeced24931dc127
7459;ddjj___art__40_1603366277157.pdf;2020-10-22T08:31:17;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;48a049b0613d07b9ec3025e9c6f49552fb17252e
7458;ddjj___art__20_1603366257480.pdf;2020-10-22T08:30:58;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;0e0bf64e503cb39ae41532f94aa71105737b34cc
7457;cct_1603366209739.pdf;2020-10-22T08:30:10;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;78ac13c50f0564f8dae9434836811773c012b93a
7456;sipe_1603366145119.pdf;2020-10-22T08:29:05;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;125d435b08661fbff782d8c8c0c86bab57f0423f
7455;planilla_de_precios_1603366109447.pdf;2020-10-22T08:28:30;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;a633c06d4b3c9974e1ae1df956b1bae50df7adfb
7454;formulario_de_oferta_1603366085041.pdf;2020-10-22T08:28:05;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a343b55c2ca97c70df2e9621d800c48a96ee3a48
