slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232057-beigel-srl-4;LP-25002-12-65892;"2012-12-13 06:38:11.788855";232057;"Lp0821-12.Adquisición de Licencias de Softwares Varios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2012-12-05 09:45:22"
231744-beigel-srl-11;LI-25002-12-68010;"2012-12-27 14:09:39.216586";231744;"Lp0778-12.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17247872;PYG;Guaraníes;1;"2012-12-13 14:23:50"
231277-beigel-srl-1;CD-25002-12-66434;"2012-12-17 08:50:55.963518";231277;"Adquisición de Equipos de Supervisión y Control de Subestación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2012-12-13 15:35:09"
251692-beigel-srl-2;CO-25002-13-82735;"2013-12-18 12:29:28.896619";251692;"Lco733_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136520000;PYG;Guaraníes;;"2013-11-26 08:04:40"
251264-beigel-srl-5;LP-25002-13-83922;"2013-12-20 18:11:11.972023";251264;"Lp0954-2013.Suministro, Instalación y Puesta en Servicio de Equipos de Control y Supervisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55495000;PYG;Guaraníes;1;"2013-12-13 14:38:50"
270646-beigel-srl-4;CO-25002-14-99004;"2014-11-28 09:36:31.803441";270646;"Lco812_Adquisición de Equipamiento Tecnológico y de Oficina para los Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155700000;PYG;Guaraníes;;"2014-11-04 08:34:15"
270580-beigel-srl-2;CO-25002-14-100051;"2014-12-11 18:45:13.735273";270580;"Lco804_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162072000;PYG;Guaraníes;;"2014-11-12 16:27:55"
323283-beigel-srl-5;LI-25002-17-150448;"2017-12-21 08:05:15.933";323283;"Lp1323-17 Adquisición de Equipos de Protección, Control, Medición, Comunicación y Servicios Auxiliares para Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44595;USD;Dólares;1;"2017-12-11 12:57:04"
342513-beigel-srl-2;CO-40001-19-172538;"2019-06-11 12:19:46.116";342513;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6210000;PYG;Guaraníes;1;"2019-04-29 10:15:28"
376153-beigel-srl-1;CO-25002-20-196073;"2020-12-22 11:46:30.11";376153;"Lco1086_Adquisición de Cuadros de Alarmas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342411720;PYG;Guaraníes;;"2020-12-10 09:43:07"
379882-beigel-srl-3;LC-23010-20-195327;"2020-12-18 10:40:42.762";379882;"ALQUILER DE ESTACIONAMIENTO -SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189540000;PYG;Guaraníes;;"2020-12-10 12:54:15"
375593-beigel-srl-1;CO-25002-20-196496;"2020-12-23 15:31:22.146";375593;"Lco1081_Adquisición de Actualización de Licencia de Software Elipse Power";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229000000;PYG;Guaraníes;;"2020-12-10 17:35:18"
384398-beigel-srl-1;CO-25002-20-196961;"2020-12-28 20:42:23.728";384398;"Lco1083_Adquisición de Dispositivo Hidráulico de Prensado de Bobinas de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175983500;PYG;Guaraníes;;"2020-12-10 22:59:22"
384874-beigel-srl-9;LP-25002-23-224940;"2023-02-20 15:56:08.833";384874;"Lp1589-2020 Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1430000000;PYG;Guaraníes;;"2021-05-21 07:56:09"
384874-beigel-srl-7;LP-25002-21-207339;"2021-11-19 12:05:23.714";384874;"Lp1589-2020 Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3583425000;PYG;Guaraníes;;"2021-05-21 07:56:09"
400348-beigel-srl-2;LC-12002-21-210647;"2021-12-28 10:15:50.681";400348;"Alquiler de estacionamiento para vehiculos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2021-11-09 12:34:13"
376587-beigel-srl-2;LI-25002-21-210430;"2021-12-20 12:19:58.969";376587;"Lp1606-21 Adquisición de Sistema MDC (Meter Data Collector) con Licencias para Telemedición, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107810;USD;Dólares;;"2021-12-02 11:56:54"
402820-beigel-srl-1;CD-25002-21-209925;"2021-12-15 11:15:53.497";402820;"CD 6524/2021 Adquisición de Equipo Portátil para Medición de Resistencia de Aislación o Megóhmetro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21809100;PYG;Guaraníes;;"2021-12-03 16:22:36"
422415-beigel-srl-1;CE-25002-23-237125;"2023-12-16 12:29:42.645";422415;"Vex270_Adquisición de Licencias para Telemedición del Sistema MDC (Meter Data Collector) ?OPTIMUM";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732199710;PYG;Guaraníes;;"2023-11-29 11:56:51"
425005-beigel-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";425005;"Lp1778-23 Adquisición de Medidores digitales Multifunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2467999965;PYG;Guaraníes;;"2024-06-20 14:49:00"
