id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WRK4O46nrInmjy9QDNfJRB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002468;;420000;418473;PYG;Guaraníes;2018-01-26;163961
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5VtjORhyQgt9qPOmchrm%2Bb7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002470;;420000;418473;PYG;Guaraníes;2018-01-26;163668
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5XihBEeu9iIqp%2FqhwMxOl%2Bc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002471;;81600;81303;PYG;Guaraníes;2018-01-26;163973
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5XdOi%2B182TVzprUMtI%2B1wNX;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002472;;420000;418473;PYG;Guaraníes;2018-01-26;163935
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5VSTTZa3sJJHoGZFTo6YH%2Bw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002426;;418800;417277;PYG;Guaraníes;2017-11-23;145864
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5UfAJabWB2TPUaqvZqxlcme;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002427;;187200;186519;PYG;Guaraníes;2017-11-23;145870
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WT8g7NmgOciIGZFTo6YH%2Bw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002429;;345600;344343;PYG;Guaraníes;2017-11-23;145864
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5W6bMFei%2BsVQ4GZFTo6YH%2Bw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002430;;420000;418473;PYG;Guaraníes;2017-11-23;145864
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5Xi4XX0TQmx6uH8n9dcfqDb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002409;;1264800;1260201;PYG;Guaraníes;2017-11-20;140654
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WNSMgmIRzTXsTRJ7lnj8eM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002410;;332640;331430;PYG;Guaraníes;2017-11-20;140574
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5VVlGuQmJ9QBM%2BLMu9zNwHZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002394;;504240;502406;PYG;Guaraníes;2017-10-18;133034
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WyVJ29t26XyA%2BC0e1kWavC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002395;;2200800;2092920;PYG;Guaraníes;2017-10-18;133060
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5VcH%2Fh7U%2FeopgZMto0rTh%2Fk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002399;;420000;418473;PYG;Guaraníes;2017-10-18;133076
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5WPC1qX7zEQsA%2BC0e1kWavC;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002400;;2200800;2092920;PYG;Guaraníes;2017-10-18;133060
xcO93yh67AxzogIk2OYLA8hLdzSDAX7CNxVZ2c0SK5UELx%2F9ulU82c%2BLMu9zNwHZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";001-002-0002401;;504240;502406;PYG;Guaraníes;2017-10-18;133034
