id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwejcP3byAvWpCl5vzGcvuc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0004718;;16554998;15579006;PYG;Guaraníes;2023-09-05;129199
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhygq7mykBSo55Cl5vzGcvuc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0004725;;16554998;15579006;PYG;Guaraníes;2023-09-05;129199
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxOEG1E3f05IJlEukkaILrq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0003784;;47781127;44964212;PYG;Guaraníes;2023-08-03;109181
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhx27iCLEUD%2B4JlEukkaILrq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0003786;;83151249;78249105;PYG;Guaraníes;2023-08-03;109181
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhySmIAHryaXiJlEukkaILrq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0003787;;83151249;78249105;PYG;Guaraníes;2023-08-03;109181
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwPwhitDZKiUZlEukkaILrq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0003896;;47781127;44964212;PYG;Guaraníes;2023-08-03;109181
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyoHpu7r%2FYhAplEukkaILrq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0004023;;16554998;15579006;PYG;Guaraníes;2023-08-03;109181
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwReMXE%2BY5t5JlEukkaILrq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0004066;;380000;378273;PYG;Guaraníes;2023-08-03;109181
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyEIBDb0lvVcJlEukkaILrq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0004068;;859034;855129;PYG;Guaraníes;2023-08-03;109181
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxjkz8UcuOgWGFDYveGl%2BCr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0004156;;859034;808390;PYG;Guaraníes;2023-08-03;111939
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhzSBccV7S81bPJvwvS1ql1l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0002931;;16554998;15579006;PYG;Guaraníes;2023-07-04;90582
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxCq73qb1EtAUXIM3iSJXj2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0003112;;16554998;15579006;PYG;Guaraníes;2023-07-04;91710
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyyUU%2BERzT%2BeEXIM3iSJXj2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0003115;;380000;357597;PYG;Guaraníes;2023-07-04;91710
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhzlx8v7mJznvHu1p4y7cWfi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0003380;;859034;808390;PYG;Guaraníes;2023-07-04;93792
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhysSKPgdQGdOnu1p4y7cWfi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0003382;;47231100;44446612;PYG;Guaraníes;2023-07-04;93792
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyzw57R91RQuqF8H70FpWBU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0001975;;380000;357597;PYG;Guaraníes;2023-05-04;55815
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwIJYo%2FWwVFdqF8H70FpWBU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0001976;;16554998;15579006;PYG;Guaraníes;2023-05-04;55815
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwXWblNkzt5yzd7QtdT70eZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0002071;;63786098;60025618;PYG;Guaraníes;2023-05-04;59524
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxwoK1AdZZvCzd7QtdT70eZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0002096;;16554998;15579006;PYG;Guaraníes;2023-05-04;59524
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxhlokQgEPLCzd7QtdT70eZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0002107;;63786098;60025618;PYG;Guaraníes;2023-05-04;59524
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyZLeLx0DrnBheJ41T2r9N6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0001430;;16554998;15579006;PYG;Guaraníes;2023-04-04;39628
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhzfb%2F3vigu8GReJ41T2r9N6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0001432;;63786098;60025618;PYG;Guaraníes;2023-04-04;39628
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwbe6PjnS17NReJ41T2r9N6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0001450;;63786098;60025618;PYG;Guaraníes;2023-04-04;39628
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwyiby0tREi%2FReJ41T2r9N6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0001453;;16554998;15579006;PYG;Guaraníes;2023-04-04;39628
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwCb%2FTYFCR5cBeJ41T2r9N6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0001472;;63786098;60025618;PYG;Guaraníes;2023-04-04;39628
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhygU9PBwEg8U4q9jF2m%2Bwz5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000021;;16554999;15579007;PYG;Guaraníes;2023-03-02;17966
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyFD%2Bk5sM5NeWAyGGe4HjuT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000280;;63786098;60025618;PYG;Guaraníes;2023-03-02;21387
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyHu8W6B3d80gaAYLxH%2F9T0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000381;;63786098;60025618;PYG;Guaraníes;2023-03-02;15019
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxj60h4WGSskWAyGGe4HjuT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000470;;3336299;3139609;PYG;Guaraníes;2023-03-02;21387
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhzVu%2FFDRzl8s4q9jF2m%2Bwz5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000471;;859034;808390;PYG;Guaraníes;2023-03-02;17966
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhw8JjEYPmpItoq9jF2m%2Bwz5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000472;;380000;357597;PYG;Guaraníes;2023-03-02;17966
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyKnPkdiouy5Yq9jF2m%2Bwz5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000482;;859034;855129;PYG;Guaraníes;2023-03-02;17966
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxd8M%2B4GTG5HmAyGGe4HjuT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000639;;83151249;78249105;PYG;Guaraníes;2023-03-02;21387
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyr4QSUOl5vOWAyGGe4HjuT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000640;;16554998;15579006;PYG;Guaraníes;2023-03-02;21387
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwAPmj1ek3ogWAyGGe4HjuT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000644;;16214100;15258205;PYG;Guaraníes;2023-03-02;21387
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwJymy%2BUqkOTmAyGGe4HjuT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000655;;31311701;29465734;PYG;Guaraníes;2023-03-02;21387
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhz%2BuvfJGRv9bGAyGGe4HjuT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000665;;16554998;15579006;PYG;Guaraníes;2023-03-02;21387
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxBJ1elxtZCp2AyGGe4HjuT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0000797;;431467;429506;PYG;Guaraníes;2023-03-02;21387
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhz3ROHKKxtrgq9wKc%2BGL7MG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011956;;16554998;15579006;PYG;Guaraníes;2023-01-12;215942
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwn4djzQMbLna9wKc%2BGL7MG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011957;;83151249;78249105;PYG;Guaraníes;2023-01-12;215942
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyCd2LBU4AFYK9wKc%2BGL7MG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011958;;83151249;78249105;PYG;Guaraníes;2023-01-12;215942
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyPaiZOWpHhWK9wKc%2BGL7MG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011983;;83151249;78249105;PYG;Guaraníes;2023-01-12;215942
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyVcfuFdx78Ea9wKc%2BGL7MG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011987;;16554998;15579006;PYG;Guaraníes;2023-01-12;215942
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwlQrf52579I5fYZzBEk3ql;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011926;;2578002;2426017;PYG;Guaraníes;2022-12-28;212061
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwXPl8%2B5bIIb7tpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0010939;;16554998;15579006;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhzpGQSinyFKdbtpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0010940;;16554998;15579006;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyxfTV7XcHcFLtpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0010941;;63786098;60025618;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhy8arV1ZjRo3LtpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011426;;16554998;15579006;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxQDh2ldCO8l7tpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011427;;63786098;60025618;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyMsxTuReXqHLtpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011428;;63786098;60025618;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwIlCGFLkQLHrtpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011429;;16554998;15579006;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyxFuGOhJPfYbtpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011430;;16554998;15579006;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhxNxKZtRlADobtpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011431;;16554998;15579006;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhyLjSKFAQf61rtpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011455;;63786098;60025618;PYG;Guaraníes;2022-12-15;197251
hXCfVb4CFmihbLFC8U8PSiI7NG0njgKas4zc7BxIIhwo0hGwwvdEu7tpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";001-004-0011463;;63789098;60028441;PYG;Guaraníes;2022-12-15;197251
