slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
284676-construccion-aula-fonacide;284676;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 15:23:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284791-construccion-bano-sexado;284791;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 15:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284854-terminacion-aula-rubro-fonacide;284854;"TERMINACION DE AULA - RUBRO FONACIDE";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 15:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284380-iluminacion-plazas-alrededores;284380;"ILUMINACIÓN DE PLAZAS Y ALREDEDORES";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 14:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
278139-construccion-aula;278139;"Construcción de aula";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 17:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
282882-construccion-aula-fonacide;282882;"CONSTRUCCION DE AULA FONACIDE";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 17:50:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284932-construccion-aula-5-80x6-80-techo-h-a-pb-obras-exteriores;284932;"CONSTRUCCION DE UN AULA 5.80x6.80 CON TECHO DE H° A° PB Y OBRAS EXTERIORES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-01-29 09:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
284919-construccion-aula-5-80x6-80-galeria-incorporada-obras-exteriores;284919;"CONSTRUCCION DE UN AULA 5.80X6.80 CON GALERIA INCORPORADA Y OBRAS EXTERIORES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-02 10:54:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
287572-mantenimiento-reparacion-institucion-educativa;287572;"mantenimiento y reparacion en institucion educativa";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-03-12 14:51:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270841250
290693-construccion-pavimento-tipo-empedrado-1;290693;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-24 14:25:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286998-construccion-aula-1;286998;"CONSTRUCCION DE AULA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-27 15:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
293951-provision-almuerzo-escolar-escuela-prof-aurelia-torres-1;293951;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA PROF. AURELIA TORRES";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-29 14:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
293925-provision-almuerzo-escolar-escuela-municipal-divino-nino-jesus-1;293925;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-29 14:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
290351-construccion-empedrado-compania-tajy-loma-alrededor-escuela-colegio-tajy-loma-1;290351;"Construccion de empedrado en la compañia Tajy Loma, alrededor de la Escuela y Colegio Tajy Loma";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-18 15:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132600000
295542-construccion-2-aulas-tipo-5-80-x-6-80-1-planta-baja-1-planta-alta-escalera-colegio-1;295542;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80, (1 EN PLANTA BAJA Y 1 EN PLANTA ALTA) Y ESCALERA EN EL COLEGIO NACIONAL JUSTO GERMÁN FRANCO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 08:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296095-construccion-pavimento-tipo-empedrado-1;296095;"construccion de pavimento tipo empedrado";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-23 09:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296462-construccion-pavimento-tipo-empedrado-1;296462;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-15 16:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
295554-construccion-pavimento-tipo-enripiado-1;295554;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-04 08:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297418-construccion-pavimento-tipo-empedrado-1;297418;"construccion de pavimento tipo empedrado";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-05 07:13:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
295849-mantenimiento-reparacion-caminos-1;295849;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-05 08:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
290873-construccion-tinglado-dinacopa-1;290873;"CONSTRUCCION DE TINGLADO PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-11 09:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108351472.7
297435-construccion-pavimento-tipo-empedrado-1;297435;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-13 11:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298358-construccion-bano-sexado-1;298358;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-14 12:59:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
293754-construccion-bano-sexado-fonacide-1;293754;"construccion de baño sexado - fonacide";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-14 14:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
293753-construccion-aula-fonacide-1;293753;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-14 14:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297394-construccion-pavimento-rigido-calle-campo-via-c-avda-san-antonio-1;297394;"CONSTRUCCION DE PAVIMENTO RIGIDO calle: CAMPO VIA C/AVDA. SAN ANTONIO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-17 10:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286825-construccion-pavimento-tipo-empedrado-1;286825;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-24 14:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297869-construccion-pavimento-tipo-empedrado-1;297869;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-24 14:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297118-construccion-pavimento-tipo-empedrado-1;297118;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-25 07:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296702-construccion-pavimento-tipo-empedrado-1;296702;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-25 08:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297838-construccion-local-senepa-lima-primera-parte-1;297838;"Construccion Local de Senepa en Lima - Primera Parte";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 09:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90206016
298969-construccion-pavimento-tipo-empedrado-1;298969;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-10 17:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298704-terminacion-tinglado-munipal-1;298704;"Terminación Tinglado Munipal";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-22 08:57:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59199270
298781-construccion-refugios-pasajeros-1;298781;"Construcción de Refugios para pasajeros";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-05 11:33:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52610000
299851-construccion-pavimento-tipo-empedrado-1;299851;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-22 12:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
293765-reparacion-aulas-1;293765;"reparacion de aulas";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-10 09:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16215000
298613-provision-muebles-1;298613;"PROVISION DE MUEBLES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-11-23 09:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90960000
287309-mantenimiento-mejoramiento-camino-1;287309;"MANTENIMIENTO Y MEJORAMIENTO DE CAMINO.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-25 15:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
300483-construccion-pavimento-tipo-empedrado-1;300483;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-01 09:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
300323-construccion-1-aula-tipo-5-80-x-6-80-techo-h-a-planta-baja-escuela-basica-inmaculada-1;300323;"CONSTRUCCION DE 1 AULA TIPO 5,80 X 6,80 CON TECHO DE Hº Aº EN PLANTA BAJA - ESCUELA BÁSICA INMACULADA CONCEPCION";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 10:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
301166-reparacion-aulas-esc-basica-virgen-remedios-colegio-nacional-defensores-chaco-1;301166;"Reparacion de Aulas de la Esc. Básica Virgen de los Remedios y del Colegio Nacional Defensores del Chaco ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-15 08:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299990-construccion-aula-fonacide-1;299990;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-15 12:29:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298416-construccion-bano-sexado-1;298416;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-15 12:38:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
303175-construccion-pavimento-tipo-empedrado-1;303175;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-21 07:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
303194-adquisicion-almuerzo-escolar-1;303194;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-03-28 08:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998144
311186-trabajos-mantenimiento-espacios-publicos-1;311186;"trabajos de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-04-19 09:12:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306967-construccion-enripiados-1;306967;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-20 07:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312033-construccion-empedrado-1;312033;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-09 08:34:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
303576-adquisicion-equipos-oficina-1;303576;"adquisicion de equipos para oficina";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-17 12:19:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
303579-adquisicion-equipos-institucion-1;303579;"adquisicion de equipos para la institucion";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-17 12:21:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
312718-provision-camaras-circuito-cerrado-1;312718;"PROVISION DE CAMARAS PARA CIRCUITO CERRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-17 12:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
312810-construccion-enripiados-1;312810;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-31 10:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312040-reparacion-calles-1;312040;"reparacion de calles ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-02 09:52:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312835-reparacion-aula-escuela-basica-6625-10-octubre-1;312835;"Reparacion de Aula Escuela Basica 6625 10 de octubre";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-02 09:54:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76600000
311338-adquisicion-sillas-snpp-1;311338;"ADQUISICION DE SILLAS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-06-14 17:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
