slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
284676-simon-candia-rolon-1;CD-30013-14-100374;"2014-12-16 15:08:17.30714";284676;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79428250;PYG;Guaraníes;;"2014-12-11 15:23:49"
284791-simon-candia-rolon-1;CD-30013-14-100370;"2014-12-16 15:05:15.29488";284791;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92979900;PYG;Guaraníes;;"2014-12-11 15:31:56"
284854-simon-candia-rolon-1;CD-30013-14-100366;"2014-12-16 15:00:18.511823";284854;"TERMINACION DE AULA - RUBRO FONACIDE";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57741800;PYG;Guaraníes;;"2014-12-11 15:35:42"
284380-simon-candia-rolon-1;CD-30175-14-100540;"2014-12-17 11:35:35.611791";284380;"ILUMINACIÓN DE PLAZAS Y ALREDEDORES";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2014-12-13 14:09:03"
278139-simon-candia-rolon-1;CD-30013-14-100783;"2014-12-18 11:03:20.410285";278139;"Construcción de aula";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79428250;PYG;Guaraníes;;"2014-12-15 17:08:07"
282882-simon-candia-rolon-1;CD-30042-14-100541;"2014-12-17 11:37:18.472068";282882;"CONSTRUCCION DE AULA FONACIDE";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2014-12-15 17:50:07"
284652-simon-candia-rolon-1;CE-30175-14-102858;"2014-12-26 18:13:55.639929";284652;"ENRIPIADO SOBRE DIVERSAS CALLES DE LAS COMPAÑIAS DE LA CIUDAD DE ITA III";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125150000;PYG;Guaraníes;;"2014-12-26 18:13:56"
279676-simon-candia-rolon-1;CE-30175-14-102859;"2014-12-26 18:15:04.076856";279676;"Reparación del Puente de la Compañia Las Piedras sobre la Calle que une la Ruta 1 y 2";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49910000;PYG;Guaraníes;;"2014-12-26 18:15:04"
284932-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";284932;"CONSTRUCCION DE UN AULA 5.80x6.80 CON TECHO DE H° A° PB Y OBRAS EXTERIORES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83850700;PYG;Guaraníes;;"2015-01-29 09:58:56"
284919-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";284919;"CONSTRUCCION DE UN AULA 5.80X6.80 CON GALERIA INCORPORADA Y OBRAS EXTERIORES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-03-02 10:54:52"
287572-simon-candia-rolon-1;CO-30050-15-104103;"2015-03-12 16:34:54.285557";287572;"mantenimiento y reparacion en institucion educativa";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219300000;PYG;Guaraníes;;"2015-03-12 14:51:59"
290693-simon-candia-rolon-1;CD-30183-15-104368;"2015-03-24 15:36:46.723074";290693;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125010000;PYG;Guaraníes;;"2015-03-24 14:25:18"
286998-simon-candia-rolon-1;CD-30183-15-106287;"2015-05-20 14:34:05.485574";286998;"CONSTRUCCION DE AULA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139078850;PYG;Guaraníes;;"2015-04-27 15:25:15"
295542-simon-candia-rolon-1;CD-30175-15-106922;"2015-06-01 16:00:28.135421";295542;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80, (1 EN PLANTA BAJA Y 1 EN PLANTA ALTA) Y ESCALERA EN EL COLEGIO NACIONAL JUSTO GERMÁN FRANCO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131636020;PYG;Guaraníes;;"2015-05-27 08:58:03"
296095-simon-candia-rolon-1;CD-30183-15-108413;"2015-07-01 10:38:57.692229";296095;"construccion de pavimento tipo empedrado";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85005100;PYG;Guaraníes;;"2015-06-23 09:39:18"
296462-simon-candia-rolon-1;CD-30183-15-109848;"2015-08-06 07:53:25.558411";296462;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134491500;PYG;Guaraníes;;"2015-07-15 16:52:27"
295554-simon-candia-rolon-1;CD-30025-15-110108;"2015-08-12 11:36:01.280459";295554;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136329000;PYG;Guaraníes;;"2015-08-04 08:13:43"
297418-simon-candia-rolon-1;CD-30025-15-110038;"2015-08-11 08:52:40.188585";297418;"construccion de pavimento tipo empedrado";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131172000;PYG;Guaraníes;;"2015-08-05 07:13:42"
295849-simon-candia-rolon-1;CD-30025-15-110270;"2015-08-14 15:03:45.455884";295849;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2015-08-05 08:11:07"
297435-simon-candia-rolon-1;CD-30050-15-110170;"2015-08-13 14:17:39.29399";297435;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-08-13 11:36:43"
298358-simon-candia-rolon-1;CD-30030-15-110703;"2015-08-20 17:06:42.354971";298358;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-08-14 12:59:23"
293754-simon-candia-rolon-1;CD-30030-15-110702;"2015-08-20 17:06:13.634273";293754;"construccion de baño sexado - fonacide";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-08-14 14:11:02"
293753-simon-candia-rolon-1;CD-30030-15-110291;"2015-08-14 15:50:49.57417";293753;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2015-08-14 14:57:13"
297394-simon-candia-rolon-1;CD-30183-15-110811;"2015-08-21 15:48:49.059046";297394;"CONSTRUCCION DE PAVIMENTO RIGIDO calle: CAMPO VIA C/AVDA. SAN ANTONIO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92904000;PYG;Guaraníes;;"2015-08-17 10:24:07"
286825-simon-candia-rolon-1;CD-30025-15-110933;"2015-08-25 08:24:33.325554";286825;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101580000;PYG;Guaraníes;;"2015-08-24 14:37:37"
297869-simon-candia-rolon-1;CD-30025-15-110934;"2015-08-25 08:25:44.082373";297869;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136160000;PYG;Guaraníes;;"2015-08-24 14:40:36"
297118-simon-candia-rolon-1;CD-30183-15-111121;"2015-08-27 16:01:18.798554";297118;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70073000;PYG;Guaraníes;;"2015-08-25 07:42:25"
296702-simon-candia-rolon-1;CD-30183-15-111043;"2015-08-26 15:23:04.650516";296702;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90518000;PYG;Guaraníes;;"2015-08-25 08:12:59"
297838-simon-candia-rolon-1;CD-30013-15-111837;"2015-09-10 15:00:01.47877";297838;"Construccion Local de Senepa en Lima - Primera Parte";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99998640;PYG;Guaraníes;;"2015-08-26 09:06:00"
298969-simon-candia-rolon-1;CD-30050-15-111939;"2015-09-11 16:32:52.515613";298969;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-09-10 17:21:01"
298704-simon-candia-rolon-1;CD-30013-15-113288;"2015-10-14 15:32:13.612923";298704;"Terminación Tinglado Munipal";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58974600;PYG;Guaraníes;;"2015-09-22 08:57:18"
298781-simon-candia-rolon-1;CD-30013-15-113291;"2015-10-14 15:32:58.911075";298781;"Construcción de Refugios para pasajeros";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2015-10-05 11:33:37"
299851-simon-candia-rolon-1;CD-30050-15-114507;"2015-11-10 12:38:17.040348";299851;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-10-22 12:13:40"
293765-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";293765;"reparacion de aulas";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15040000;PYG;Guaraníes;;"2015-11-10 09:31:40"
298613-simon-candia-rolon-1;CD-30042-15-115341;"2015-11-26 15:06:35.196519";298613;"PROVISION DE MUEBLES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139600000;PYG;Guaraníes;;"2015-11-23 09:08:17"
287309-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";287309;"MANTENIMIENTO Y MEJORAMIENTO DE CAMINO.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134950500;PYG;Guaraníes;;"2015-11-25 15:36:52"
300483-simon-candia-rolon-1;CD-30050-15-115886;"2015-12-04 11:26:48.807074";300483;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-12-01 09:42:17"
300323-simon-candia-rolon-1;CD-30175-15-116352;"2015-12-15 14:14:58.619004";300323;"CONSTRUCCION DE 1 AULA TIPO 5,80 X 6,80 CON TECHO DE Hº Aº EN PLANTA BAJA - ESCUELA BÁSICA INMACULADA CONCEPCION";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73067250;PYG;Guaraníes;;"2015-12-04 10:22:22"
301166-simon-candia-rolon-1;CD-30030-15-116522;"2015-12-17 13:40:31.659633";301166;"Reparacion de Aulas de la Esc. Básica Virgen de los Remedios y del Colegio Nacional Defensores del Chaco ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94960000;PYG;Guaraníes;;"2015-12-15 08:41:45"
299990-simon-candia-rolon-1;CD-30030-15-116523;"2015-12-17 13:42:02.927645";299990;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139989480;PYG;Guaraníes;;"2015-12-15 12:29:18"
298416-simon-candia-rolon-1;CD-30030-15-116524;"2015-12-17 13:44:15.624499";298416;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53954600;PYG;Guaraníes;;"2015-12-15 12:38:26"
303175-simon-candia-rolon-2;CD-30015-16-120860;"2016-05-03 13:23:28.345";303175;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138497000;PYG;Guaraníes;;"2016-03-21 07:38:03"
311758-simon-candia-rolon-1;CE-30187-16-119655;"2016-03-30 16:37:01.798";311758;" REPARACION DE TRACTOR VALMET 78, PROPIEDAD DE LA MUNICIPALIDAD DE YPACARAI.-";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15978000;PYG;Guaraníes;;"2016-03-30 16:36:58"
311186-simon-candia-rolon-1;CD-30015-16-120610;"2016-04-27 11:10:41.241";311186;"trabajos de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-04-19 09:12:37"
306967-simon-candia-rolon-1;CD-30015-16-120609;"2016-04-27 11:03:35.74";306967;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124804000;PYG;Guaraníes;;"2016-04-20 07:55:42"
312033-simon-candia-rolon-1;CD-30015-16-121461;"2016-05-18 16:36:53.859";312033;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139948900;PYG;Guaraníes;;"2016-05-09 08:34:50"
303576-simon-candia-rolon-1;CD-30109-16-121724;"2016-05-25 11:46:55.108";303576;"adquisicion de equipos para oficina";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2016-05-17 12:19:44"
303579-simon-candia-rolon-1;CD-30109-16-121670;"2016-05-24 14:32:20.981";303579;"adquisicion de equipos para la institucion";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2016-05-17 12:21:48"
312718-simon-candia-rolon-1;CD-30109-16-121687;"2016-05-25 07:30:17.168";312718;"PROVISION DE CAMARAS PARA CIRCUITO CERRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2016-05-17 12:33:47"
