slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
393928-apfg-1;LP-12018-21-207188;"2021-11-16 15:03:25.223";393928;"Servicio de Limpieza Tercerizado para el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1534286688;PYG;Guaraníes;;"2021-09-24 09:12:34"
396009-apfg-1;CO-12008-21-206174;"2021-10-26 10:08:25.703";396009;"SERVICIO DE LIMPIEZA DE EDIFICIOS Y OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308333330;PYG;Guaraníes;;"2021-10-07 14:18:25"
395444-apfg-4;LP-25007-22-214839;"2022-06-28 14:08:59.345";395444;"Servicio de Limpieza de Oficinas y Sanitarios - Sede Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249791665;PYG;Guaraníes;1;"2021-12-06 15:34:49"
402777-apfg-2;LP-25007-21-210695;"2021-12-29 11:05:53.591";402777;"Servicio de Mantenimiento y Riego de Areas Verdes para las Plantas de Vallemi y Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1249999992;PYG;Guaraníes;1;"2021-12-29 08:13:53"
403659-apfg-3;LP-25007-21-210694;"2021-12-29 11:04:05.501";403659;"Servicio de Limpieza de Areas Fabriles del CIP Villeta y Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2690700000;PYG;Guaraníes;1;"2021-12-29 08:27:59"
409873-apfg-1;CO-12014-22-220125;"2022-11-03 08:44:51.183";409873;"SERVICIO DE LIMPIEZA PARA EL CENTRO CIUDAD MUJER, CENTROS REGIONALES Y ALBERGUES - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498486072;PYG;Guaraníes;;"2022-10-07 07:53:26"
411193-apfg-9;LP-12016-22-219759;"2022-10-26 15:05:45.91";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;1;"2022-10-20 11:24:15"
419242-apfg-2;LP-12021-22-223942;"2022-12-13 16:21:57.172";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948490344;PYG;Guaraníes;1;"2022-11-30 10:37:21"
419108-apfg-1;CO-23001-22-223180;"2022-12-09 17:21:02.904";419108;"SERVICIO DE LIMPIEZA INTEGRAL, JARDÍNERÍA Y FUMIGACIÓN PARA EL INTN - PLURIANUAL ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345999996;PYG;Guaraníes;1;"2022-11-30 17:56:52"
416524-apfg-1;CO-12008-23-226002;"2023-04-12 14:33:41.918";416524;"SERVICIO DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264000000;PYG;Guaraníes;;"2023-03-30 14:45:31"
429040-apfg-2;LP-25007-23-236076;"2023-12-12 10:10:20.259";429040;"Servicio de Mano de Obra para Mantenimiento de la Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1414549000;PYG;Guaraníes;1;"2023-11-08 11:41:52"
426156-apfg-1;CO-12014-24-238364;"2024-04-03 11:36:33.656";426156;"SERVICIO DE LIMPIEZA PARA EL CENTRO CIUDAD MUJER, CENTROS REGIONALES, ALBERGUES Y EL EDIFICIO AYFRA - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427804785;PYG;Guaraníes;;"2023-11-17 14:59:38"
429132-apfg-3;LP-25007-24-240032;"2024-07-03 16:46:19.753";429132;"Servicio de Limpieza de Oficinas y Sanitarios para los Tres Frentes de Servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1698999996;PYG;Guaraníes;1;"2023-12-18 16:55:31"
