planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257682-sistema-deteccion-prevencion-incendio;;;;;257682;"Sistema de Detección y Prevención de Incendio";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;200000000
257686-adquisicion-sistema-circuito-cerrado-puesto-marcha;;;;;257686;"Adquisición de un Sistema de Circuito Cerrado puesto en marcha";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;200000000
257700-adquisicion-extintores-incendio;257700-adquisicion-extintores-incendio;257700-adquisicion-extintores-incendio;;;257700;"Adquisición de Extintores contra Incendio";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-17 09:00:00";tradicional;4704000
257711-adquisicion-moto;257711-adquisicion-moto;257711-adquisicion-moto;;;257711;"Adquisición de una Moto";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-24 09:00:00";tradicional;3509100
257740-adquisicion-reloj-marcador;257740-adquisicion-reloj-marcador;257740-adquisicion-reloj-marcador;;;257740;"Adquisición de Reloj Marcador";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-12 09:00:00";tradicional;13950000
257716-adquisicion-equipos-informaticos;;;;;257716;"Adquisición de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;225000000
257729-adquisicion-muebles-oficina;257729-adquisicion-muebles-oficina;257729-adquisicion-muebles-oficina;;;257729;"Adquisición de Muebles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-13 09:00:00";tradicional;33984000
257742-adquisicion-electrodomesticos;257742-adquisicion-electrodomesticos;257742-adquisicion-electrodomesticos;;;257742;"Adquisición de Electrodomésticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-20 09:00:00";tradicional;38995000
257565-adquisicion-productos-limpieza;257565-adquisicion-productos-limpieza;257565-adquisicion-productos-limpieza;;;257565;"Adquisición de Productos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-22 09:00:00";tradicional;1277500
257655-adquisicion-combustible;257655-adquisicion-combustible;257655-adquisicion-combustible;;;257655;"Adquisición de Combustible";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-14 09:00:00";tradicional;100000000
257678-adquisicion-inmueble;257678-adquisicion-inmueble;257678-adquisicion-inmueble;;;257678;"Adquisición de Inmueble";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-12-02 11:00:00";tradicional;642720000
261941-servicio-provision-pasajes;261941-servicio-provision-pasajes;261941-servicio-provision-pasajes;;;261941;"Servicio de Provision de Pasajes";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-25 09:00:00";tradicional;100000000
262286-adquisicion-coleccion-estampillas-anos-1870-1989;262286-adquisicion-coleccion-estampillas-anos-1870-1989;262286-adquisicion-coleccion-estampillas-anos-1870-1989;;;262286;"Adquisición de Colección de Estampillas de los años 1870 a 1989";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-12-02 09:00:00";tradicional;100000000
263442-servicios-gastronomicos-plurianual;;;;;263442;"Servicios Gastronómicos - Plurianual";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;400000000
266018-servicio-ceremonial;266018-servicio-ceremonial;266018-servicio-ceremonial;;;266018;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-11 09:00:00";tradicional;630000000
