id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nlKYvLi8Aac%3D;661391;;"Pago - Mantenimiento Preventivo  (SET/2021)";2021-09-30;2021-09-01;"OT DSA/DSG3/N° 07 de fecha 30/08/2021
Factura N° 001-002-0000195 de ₲ 10.713.740.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jrX5FI4BOHU%3D;661391;;"Pago - Mantenimiento Preventivo  (OCT/2021)";2021-10-31;2021-10-01;"OT DSA/DSG3/N° 08 de fecha 30/09/2021
Factura N° 001-002-0000201 de ₲ 10.713.740.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
97XLXTtqGnA%3D;661391;;"Pago - Mantenimiento Preventivo  (NOV/2021)";2021-11-30;2021-11-01;"OT DSA/DSG3/N° 09 de fecha 28/10/2021
Factura N° 001-002-0000204 de ₲ 10.713.740.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Sqf93UT1TUQ%3D;661391;;"Pago - Mantenimiento Preventivo  (DIC/2021)";2021-12-31;2021-12-01;"OT DSA/DSG3/N° 10 de fecha 29/11/2021
Factura N° 001-002-0000214 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
gGxeH230Al0%3D;661391;;"Pago - Mantenimiento Preventivo  (ENE/2022)";2022-01-31;2022-01-01;"OT DSA/DSG3/N° 11 de fecha 29/12/2021
Factura N° 001-002-0000215 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
BnbYjlSBJ%2FE%3D;661391;;"Pago - Mantenimiento Correctivo (ENE/2022)";2022-01-31;2022-01-01;"OT DSA/DSG3/11/2022 - 17/01/2022
Factura N° 001-002-0000221 de ₲ 2.600.000.-

OT DSA/DSG3/12/2022 - 17/01/2022
Factura N° 001-002-0000222 de ₲ 500.000.-

OT DSA/DSG3/13/2022 - 17/01/2022
Factura N° 001-002-0000219 de ₲ 2.100.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
w2yezkLSt2Y%3D;661391;;"Pago - Mantenimiento Preventivo  (FEB/2022)";2022-02-28;2022-02-01;"OT DSA/DSG3/N° 12 de fecha 28/01/2022
Factura N° 001-002-0000220 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
r%2FjM30q09sg%3D;661391;;"Pago - Mantenimiento Preventivo  (MAR/2022)";2022-03-31;2022-03-01;"OT DSA/DSG3/N° 13 de fecha 25/02/2022
Factura N° 001-002-0000223 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VnblLrpzytc%3D;661391;;"Pago - Mantenimiento Preventivo  (ABR/2022)";2022-04-30;2022-04-01;"OT DSA/DSG3/N° 14 de fecha 31/03/2022
Factura N° 001-001-0000812 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DuewzofxMZo%3D;661391;;"Pago - Mantenimiento Preventivo  (MAY/2022)";2022-05-31;2022-05-01;"OT DSA/DSG3/N° 15 de fecha 28/04/2022
Factura N° 001-001-0000837 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WhkOIZmncaM%3D;661391;;"Pago - Mantenimiento Preventivo  (JUN/2022)";2022-06-30;2022-06-01;"OT DSA/DSG3/N° 16 de fecha 31/05/2022
Factura N° 001-002-0000226 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
VhtwktUWw4U%3D;661391;;" Pago - Mantenimiento Correctivo (JUN/2022)";2022-06-30;2022-06-01;"OT DSA/DSG3/15/2022 - 22/06/2022 de ₲ 3.720.000.-
OT DSA/DSG3/16/2022 - 22/06/2022 de ₲ 2.100.000.-

Factura N° 001-002-0000229 de ₲ 5.820.000.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7p6AtOoxLsw%3D;661391;;"Pago - Mantenimiento Preventivo  (JUL/2022)";2022-07-31;2022-07-01;"OT DSA/DSG3/N° 17 de fecha 30/06/2022
Factura N° 001-002-0000231 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ikZHpOfYihw%3D;661391;;"Pago - Mantenimiento Preventivo  (AGO/2022)";2022-08-31;2022-08-01;"OT DSA/DSG3/N° 18 de fecha 29/07/2022
Factura N° 001-002-0000253 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
99l%2B%2BVnSuA8%3D;661391;;"Pago - Mantenimiento Correctivo (AGO/2022)";2022-08-31;2022-08-01;"OT DSA/DSG3/17/2022 - 09/08/2022 de ₲ 8.750.000.- Factura N° 001-002-0000257 de ₲ 8.750.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uA4wuCeBRUo%3D;661391;;"Pago - Mantenimiento Preventivo  (SET/2022)";2022-09-30;2022-09-01;"OT DSA/DSG3/N° 19 de fecha 31/08/2022
Factura N° 001-002-0000254 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
k7rQFM8Qs6U%3D;661391;;"Pago - Mantenimiento Correctivo (SET/2022)";2022-09-30;2022-09-01;"OT DSA/DSG3/18/2022 - 13/09/2022 de ₲ 5.360.000.- Factura N° 001-002-0000258 de ₲ 5.360.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1pbAo8jBglM%3D;661391;;"Pago - Mantenimiento Preventivo  (OCT/2022)";2022-10-31;2022-10-01;"OT DSA/DSG3/N° 20 de fecha 30/09/2022
Factura N° 001-002-0000255 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jUXwNohewwo%3D;661391;;"Pago - Mantenimiento Preventivo  (NOV/2022)";2022-11-30;2022-11-01;"OT DSA/DSG3/N° 21 de fecha 31/10/2022
Factura N° 001-002-0000269 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LhTmKgefPjI%3D;661391;;"Pago - Mantenimiento Correctivo (NOV/2022)";2022-11-30;2022-11-01;"OT DSA/DSG3/19/2022 - 03/11/2022 de ₲ 750.000.- Factura N° 001-002-0000270 de ₲ 750.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9fEhy%2BdaPf4%3D;661391;;"Pago - Mantenimiento Preventivo (DIC/2022)";2022-12-31;2022-12-01;"OT DSA/DSG3/N° 22 de fecha 30/11/2022 
OE N° 5020000150
 Factura N° 001-001-0000971 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AqjFJM%2ByCZ8%3D;661391;;"Pago - Mantenimiento Correctivo (DIC/2022)";2022-12-31;2022-12-01;"OT DSA/DSG3/20/2022 - 14/12/2022 de ₲ 2.100.000.- 
OE N° 5020000153
Factura N° 001-001-0000972 de ₲ 2.100.000.- 

OT DSA/DSG3/21/2022 - 14/12/2022 de ₲ 2.100.000.- 
OE N° 5020000154
Factura N° 001-001-0000973 de ₲ 2.100.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fjosrzoHZNY%3D;661391;;"Pago - Mantenimiento Preventivo (ENE/2023)";2023-01-31;2023-01-01;"OT DSA/DSG3/N° 23 de fecha 31/12/2022 
OE N° 5020000151
 Factura N° 001-001-0000974 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SmzLgyGrxe0%3D;661391;;"Pago - Mantenimiento Preventivo (FEB/2023)";2023-02-28;2023-02-01;"OT DSA/DSG3/N° 24 de fecha 31/01/2023
OE N° 5020000152
 Factura N° 001-001-0000975 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FiIZ7ejAgJ8%3D;661391;;"Pago - Mantenimiento Preventivo (MAR/2023)";2023-03-31;2023-03-01;"OT DSA/DSG3/N° 25 de fecha 28/02/2023
OE N° 5020000951
 Factura N° 001-001-0000976 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TjpDhMA%2FSe0%3D;661391;;"Pago - Mantenimiento Preventivo (ABR/2023)";2023-04-30;2023-04-01;"OT DSA/DSG3/N° 26 de fecha 31/03/2023
OE N° 5020000953
 Factura N° 001-001-0000977 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LZ%2BLlaRbPTU%3D;661391;;"Pago - Mantenimiento Preventivo (MAY/2023)";2023-05-31;2023-05-01;"OT DSA/DSG3/N° 27 de fecha 28/04/2023
OE N° 5020001293
 Factura N° 001-001-0000990 de ₲ 10.713.740.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2eNqYKLv3vs%3D;661391;;"Pago - Mantenimiento Correctivo (FEB/2023)";2023-02-28;2023-02-01;"OT DSA/DSG3/22/2023 - 23/02/2023 de ₲ 4.200.000.- 
OE N° 5020001372
Factura N° 001-001-0001013 de ₲ 4.200.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
iwKcYyBdqbg%3D;661391;;"Pago - Mantenimiento Correctivo (MAR/2023)";2023-03-31;2023-03-01;"OT DSA/DSG3/23/2023 - 02/03/2023 de ₲ 875.000.- 
OT DSA/DSG3/24/2023 - 02/03/2023 de ₲ 1.000.000.- 
OE N° 5020001373
Factura N° 001-001-0001014 de ₲ 1.875.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yBPKcshbr7k%3D;661391;;"Pago - Mantenimiento Preventivo (JUN/2023)";2023-06-30;2023-06-01;"OT DSA/DSG3/N° 28 de fecha 31/05/2023
OE N° 5020001432
 Factura N° 001-001-0001011 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FlTUWZhx110%3D;661391;;"Pago - Mantenimiento Correctivo (JUN/2023)";2023-06-30;2023-06-01;"OT DSA/DSG3/25/2023 - 05/06/2023 de ₲ 4.200.000.- 
OE N° 5020001361
Factura N° 001-001-0001015 de ₲ 4.200.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0UkDejiRo9A%3D;661391;;"Pago - Mantenimiento Preventivo (JUL/2023)";2023-07-31;2023-07-01;"OT DSA/DSG3/N° 29 de fecha 28/06/2023
OE N° 5020001812
 Factura N° 001-001-0001044 de ₲ 10.713.740.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
E3D6c5KjKS0%3D;661391;;"Pago - Mantenimiento Preventivo (AGO/2023)";2023-08-31;2023-08-01;"OT DSA/DSG3/N° 30 de fecha 31/07/2023
OE N° 5020002210
 Factura N° 001-001-0001073 de ₲ 10.713.740.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7PGoWpF3bBo%3D;661391;;"Pago - Mantenimiento Correctivo (AGO/2023)";2023-08-31;2023-08-01;"OT DSA/DSG3/26/2023 – 29/08/2023 de ₲ 4.200.000.- 
OT DSA/DSG3/27/2023 – 29/08/2023 de ₲ 500.000.- 
OE N° 5020002211
Factura N° 001-001-0001075 de ₲ 4.700.000.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Y4MEqEwhbc0%3D;661391;;"Pago - Mantenimiento Preventivo (SET/2023)";2023-09-30;2023-09-01;"OT DSA/DSG3/N° 31 de fecha 31/08/2023
OE N° 5020002374
 Factura N° 001-001-0001074 de ₲ 10.713.740.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Je63fgyT27A%3D;661391;;" Pago - Mantenimiento Correctivo (SET/2023)";2023-09-30;2023-09-01;"OT DSA/DSG3/28/2023 – 15/09/2023 de ₲ 1.250.000.- 
OT DSA/DSG3/29/2023 – 18/09/2023 de ₲ 4.200.000.- 
OE N° 5020002411
Factura N° 001-001-0001076 de ₲ 5.450.000.- 
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U6dYAvmnMGw%3D;661391;;"Pago - Mantenimiento Preventivo (OCT/2023)";2023-10-31;2023-10-01;"OT DSA/DSG3/N° 32 de fecha 28/09/2023
OE N° 5020002781
 Factura N° 001-001-0001094 de ₲ 10.713.740.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kAC89aPOqWU%3D;661391;;"Pago - Mantenimiento Preventivo (NOV/2023)";2023-12-30;2023-11-01;"OT DSA/DSG3/N° 33 de fecha 31/10/2023
OE N° 5020003136
 Factura N° 001-001-0001108 de ₲ 10.713.740.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oUP%2FnvWsc5s%3D;661391;;" Pago - Mantenimiento Correctivo (NOV/2023)";2023-11-30;2023-11-01;"OT DSA/DSG3/30/2023 – 08/11/2023 de ₲ 2.100.000.- 
OT DSA/DSG3/31/2023 – 30/11/2023 de ₲ 12.250.000.-
OE N° 5020003137
Factura N° 001-001-0001104 de ₲ 14.350.000.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
VVKRYdNVNu8%3D;661391;;" Pago - Mantenimiento Correctivo (DIC/2023)";2023-12-31;2023-12-01;"OT DSA/DSG3/32/2023 – 06/12/2023 de ₲ 2.450.000.- 
OT DSA/DSG3/33/2023 – 06/12/2023 de ₲ 6.250.000.-
OE N° 5020003199
Factura N° 001-001-0001103 de ₲ 8.700.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xLcPSY3IoZc%3D;661391;;"Pago - Mantenimiento Preventivo (DIC/2023)";2023-12-31;2023-12-01;"OT DSA/DSG3/N° 34 de fecha 30/11/2023
OE N° 5020003589
 Factura N° 001-001-0001142 de ₲ 10.713.740.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IkyUWgLmio4%3D;661391;;" Pago - Mantenimiento Correctivo (DIC/2023 - COMPLEMENTO)";2023-12-31;2023-12-01;"OT DSA/DSG3/34/2023 – 21/12/2023 de ₲ 2.100.000.- 
OT DSA/DSG3/35/2023 – 28/12/2023 de ₲ 1.500.000.-
OE N° 5020003591
Factura N° 001-001-0001145 de ₲ 3.600.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Xff5YeuY5DA%3D;661391;;"Pago - Mantenimiento Preventivo (ENE/2024)";2024-01-31;2024-01-01;"OT DSA/DSG3/N° 35 de fecha 29/12/2023
OE N° 5020003590
 Factura N° 001-001-0001143 de ₲ 10.713.740.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
5yegsmdCWv0%3D;661391;;"Pago - Mantenimiento Correctivo (ENE/2024)";2024-01-31;2024-01-01;"OT DSA/DSG3/36/2024 – 16/01/2024 de ₲ 4.200.000.- 
OT DSA/DSG3/37/2024 – 16/01/2024 de ₲ 4.200.000.-
OT DSA/DSG3/38/2024 – 16/01/2024 de ₲ 4.200.000.-
OE N° 5020003592
Factura N° 001-001-0001146 de ₲ 10.500.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LDr7uoC%2BeGA%3D;661391;;"Pago - Mantenimiento Preventivo (FEB/2024)";2024-02-29;2024-02-01;"OT DSA/DSG3/N° 36 de fecha 31/01/2024
OE N° 5020003892
 Factura N° 001-001-0001174 de ₲ 10.713.740.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IFz%2BL6yTV%2FA%3D;661391;;"Pago - Mantenimiento Correctivo (FEB/2024)";2024-02-29;2024-02-01;"OT DSA/DSG3/39/2024 – 19/02/2024 de ₲ 4.200.000.- 
OE N° 5020003927
Factura N° 001-001-0001171 de ₲ 4.200.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
n%2FApGFi%2F3Ls%3D;661391;;"Pago - Mantenimiento Preventivo (MAR/2024)";2024-03-31;2024-03-01;"OT DSA/DSG3/N° 37 de fecha 29/02/2024
OE N° 5020004372
 Factura N° 001-001-0001194 de ₲ 10.713.740.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
