planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252290-adquisicion-obsequios;252290-adquisicion-obsequios;252290-adquisicion-obsequios;;;252290;"Adquisición de Obsequios";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 10:00:00";tradicional;20000000
252304-adquisicion-productos-papel-carton-e-impresos;252304-adquisicion-productos-papel-carton-e-impresos;;;;252304;"Adquisición de Productos de Papel, Cartón e Impresos";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-04-04 09:15:00";tradicional;12000000
252403-adquisicion-utiles-tintas-toner;252403-adquisicion-utiles-tintas-toner;;;;252403;"Adquisición de Utiles, Tintas y Toner ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-04-30 10:15:00";tradicional;26000000
252428-adquisicion-articulos-limpieza;252428-adquisicion-articulos-limpieza;252428-adquisicion-articulos-limpieza;;;252428;"Adquisición de Artículos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 09:00:00";tradicional;7972600
253278-servicio-auditoria-externa-programa-nacional-turismo;253278-servicio-auditoria-externa-programa-nacional-turismo;253278-servicio-auditoria-externa-programa-nacional-turismo;;;253278;"Servicio de Auditoría Externa del Programa Nacional de Turismo";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2013-03-31;"2013-03-11 10:00:00";tradicional;248600000
254716-servicio-apoyo-logistico-eventos;254716-servicio-apoyo-logistico-eventos;254716-servicio-apoyo-logistico-eventos;;;254716;"SERVICIO DE APOYO LOGISTICO DE EVENTOS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2013-03-31;"2013-04-10 10:00:00";tradicional;55000000
256473-consultoria-presupuesto-fijo-diseno-plan-campana-difusion-ppds-utgs;;;;;256473;"CONSULTORÍA CON PRESUPUESTO FIJO - DISEÑO DE PLAN CAMPAÑA DE DIFUSION DE LA PPDS - UTGS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;47000000
256540-consultoria-evaluacion-final-programa;256540-consultoria-evaluacion-final-programa;256540-consultoria-evaluacion-final-programa;;;256540;"CONSULTORIA, EVALUACION FINAL DEL PROGRAMA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2013-03-31;"2013-08-23 10:00:00";tradicional;223850000
256585-contratacion-servicios-consultoria-ecosistema-emprendedor;;;;;256585;"Contratación de Servicios de Consultoría del Ecosistema Emprendedor";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2013-03-31;;tradicional;170010000
256778-consultoria-desarrollo-concurso-mec;256778-consultoria-desarrollo-concurso-mec;256778-consultoria-desarrollo-concurso-mec;;;256778;"CONSULTORIA PARA DESARROLLO DE CONCURSO EN EL MEC";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2013-03-31;"2013-04-26 13:00:00";tradicional;80000000
256780-difusion-campana-sfp;256780-difusion-campana-sfp;256780-difusion-campana-sfp;;;256780;"Difusión de Campaña de la SFP";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2013-03-31;"2013-05-06 13:00:00";tradicional;301710000
257632-servicio-telefonia-celular-unidad-especializada-trata-personas-explotacion;;;;;257632;"SERVICIO DE TELEFONÍA CELULAR PARA LA UNIDAD ESPECIALIZADA DE TRATA DE PERSONAS Y EXPLOTACIÓN SEXUAL INFANTIL";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;16960000
257641-adquisicion-equipos-accesorios-suministros-oficina-inapp;;;;;257641;"ADQUISICIÓN DE EQUIPOS, ACCESORIOS Y SUMINISTROS DE OFICINA - INAPP ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;21230000
257681-adquisicion-equipos-tecnologicos-unidad-especializada-trata-personas-explo;;;;;257681;"ADQUISICIÓN DE EQUIPOS TECNOLÓGICOS PARA LA UNIDAD ESPECIALIZADA DE TRATA DE PERSONAS Y EXPLOTACIÓN SEXUAL INFANTIL ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;58300000
258528-consultoria-diseno-e-implementacion-plan-comunicacion-programa-nacional-sa;;;;;258528;"CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACION DEL PLAN DE COMUNICACIÓN PARA EL PROGRAMA NACIONAL DE SANGRE - MINISTERIO DE SALUD PÚBLICA Y BIENESTAR SOCIAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;202895000
258601-adquisicion-equipos-computacion-oficina-otros;258601-adquisicion-equipos-computacion-oficina-otros;258601-adquisicion-equipos-computacion-oficina-otros;;;258601;"Adquisición de Equipos de Computación, Oficina y Otros";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-13 09:30:00";tradicional;16385850
258812-servicios-impresion-revistas-banners;;;;;258812;"Servicios de Impresion de Revistas y Banners";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;18000000
258817-contratacion-servicios-consultoria;;;;;258817;"Contratación de Servicios de Consultoría.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;120000000
259044-adquisicion-tintas-toners;259044-adquisicion-tintas-toners;259044-adquisicion-tintas-toners;;;259044;"ADQUISICIÓN DE TINTAS Y TONERS ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-04 09:00:00";tradicional;52435284
259178-servicios-fumigacion-locales;259178-servicios-fumigacion-locales-secretaria-nacional-cultura;259178-servicios-fumigacion-locales-secretaria-nacional-cultura;;;259178;"SERVICIOS DE FUMIGACIÓN DE LOCALES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-19 09:00:00";tradicional;100000000
259194-adquisicion-extintores;259194-adquisicion-extintores-secretaria-nacional-cultura;259194-adquisicion-extintores-secretaria-nacional-cultura;;;259194;"ADQUISICIÓN DE EXTINTORES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";32;16;"Productos quimicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-26 09:00:00";tradicional;4141500
259258-adquisicion-articulos-sanitarios;;;;;259258;"ADQUISICIÓN DE ARTÍCULOS SANITARIOS";presidencia-republica;301;"Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;45000000
259340-servicio-mantenimiento-reparacion-vehiculo-h1;259340-servicio-mantenimiento-reparacion-vehiculo-h1;259340-servicio-mantenimiento-reparacion-vehiculo-h1;;;259340;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO H1";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 10:00:00";tradicional;25000000
259342-servicio-mantenimiento-reparacion-vehiculo-chevrolet-corsa;259342-servicio-mantenimiento-reparacion-vehiculo-chevrolet-corsa-1,259342-servicio-mantenimiento-reparacion-vehiculo-chevrolet-corsa;259342-servicio-mantenimiento-reparacion-vehiculo-chevrolet-corsa;;;259342;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO CHEVROLET CORSA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-20 10:00:00";tradicional;22500000
259346-adquisicion-seguro-vehiculo;259346-adquisicion-seguro-vehiculo;259346-adquisicion-seguro-vehiculo;;;259346;"ADQUISICIÓN DE SEGURO DE VEHÍCULO ";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-12-02 08:00:00";tradicional;10000000
259350-adquisicion-seguro-edificio;259350-adquisicion-seguro-edificio;259350-adquisicion-seguro-edificio;;;259350;"ADQUISICIÓN DE SEGURO DE EDIFICIO ";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-12-02 09:00:00";tradicional;24000000
259353-adquisicion-servicio-inspeccion-tecnica-vehicular;;;;;259353;"ADQUISICIÓN DE SERVICIO DE INSPECCIÓN TÉCNICA VEHICULAR ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;1000000
259356-adquisicion-utiles-oficina-toner;259356-adquisicion-utiles-oficina-toner;259356-adquisicion-utiles-oficina-toner;;;259356;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TÓNER ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 10:00:00";tradicional;92454500
259877-consultoria-sistematizacion-publicacion-proyectos;;;;;259877;"CONSULTORIA DE SISTEMATIZACION Y PUBLICACIÓN DE PROYECTOS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;30000000
252301-adquisicion-arreglos-florales;252301-adquisicion-arreglos-florales;252301-adquisicion-arreglos-florales;;;252301;"Adquisición de Arreglos Florales";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-19 09:15:00";tradicional;10000000
256458-adquisicion-pasajes-aereos-senatur;;;;;256458;"ADQUISICIÓN DE PASAJES AÉREOS - SENATUR";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;26000000
256490-servicio-organizacion-gestion-eventos-utgs;;;;;256490;" SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS - UTGS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;52000000
256598-productos-papel-carton-e-impresos;256598-productos-papel-carton-e-impresos;256598-productos-papel-carton-e-impresos;;;256598;"Productos de Papel, Cartón e Impresos";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-10 10:30:00";tradicional;6458040
256819-adquisicion-pasajes-aereos-internacional;256819-adquisicion-pasajes-aereos-internacional;256819-adquisicion-pasajes-aereos-internacional;;;256819;"ADQUISICION DE PASAJES AEREOS INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2013-04-30;"2013-04-30 10:00:00";tradicional;44000000
256830-servicio-impresion-materiales-publicitarios;256830-servicio-impresion-materiales-publicitarios-1,256830-servicio-impresion-materiales-publicitarios;256830-servicio-impresion-materiales-publicitarios;;;256830;"SERVICIO DE IMPRESIÓN DE MATERIALES PUBLICITARIOS";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2013-04-30;"2013-07-11 10:00:00";tradicional;112420000
257182-mantenimientos-reparaciones-menores-fotocopiadoras-e-impresoras;257182-mantenimientos-reparaciones-menores-fotocopiadoras-e-impresoras;257182-mantenimientos-reparaciones-menores-fotocopiadoras-e-impresoras;;;257182;"Mantenimientos y Reparaciones menores de Fotocopiadoras e Impresoras";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2013-04-30;"2013-07-12 10:00:00";tradicional;40000000
257261-servicio-flete-aereo-internacional;;;;;257261;"SERVICIO DE FLETE AEREO INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2013-04-30;;tradicional;100000000
257268-servicio-despacho-aduanero;;;;;257268;"SERVICIO DE DESPACHO ADUANERO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2013-04-30;;tradicional;200000000
257294-sercicios-impresion-resultados-censo;257294-sercicios-impresion-resultados-censo;257294-sercicios-impresion-resultados-censo;;;257294;"SERCICIOS DE IMPRESION DE RESULTADOS DEL CENSO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2013-04-30;"2013-05-09 10:00:00";tradicional;40150000
257319-adquisicion-equipos-video-conferencia;;;;;257319;"ADQUISICION DE EQUIPOS DE VIDEO CONFERENCIA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2013-04-30;;tradicional;90000000
257324-adquisicion-software-copias-seguridad;;;;;257324;"ADQUISICION DE SOFTWARE PARA COPIAS DE SEGURIDAD";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2013-04-30;;tradicional;60000000
257625-servicio-catering-inapp;;;;;257625;"SERVICIO DE CATERING PARA EL INAPP";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;90000000
257896-adquisicion-toner-tintas;257896-adquisicion-toner-tintas;;;;257896;"ADQUISICION DE TONER Y TINTAS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-06-06 10:00:00";tradicional;13390670
258509-mantenimiento-reparacion-menores-edificios-e-instalaciones;;;;;258509;"Mantenimiento y Reparación Menores de Edificios e Instalaciones";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;10046050
258538-adquisicion-utiles-oficina;;;;;258538;"Adquisición de Útiles de Oficina";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;10100000
258562-adquisicion-elementos-limpieza;;;;;258562;"Adquisición de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;3450000
258573-adquisicion-materiales-electricos;258573-adquisicion-materiales-electricos;258573-adquisicion-materiales-electricos;;;258573;"Adquisición de Materiales Eléctricos";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-28 09:30:00";tradicional;2541374
258577-adquisicion-utensilios-cocina-comedor;258577-adquisicion-utensilios-cocina-comedor;258577-adquisicion-utensilios-cocina-comedor;;;258577;"Adquisición de Utensilios de Cocina y Comedor";presidencia-republica;301;"Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-01 09:30:00";tradicional;1923684
259162-adquisicion-herramientas;259162-adquisicion-herramientas-secretaria-nacional-cultura;259162-adquisicion-herramientas-secretaria-nacional-cultura;;;259162;"ADQUISICIÓN DE HERRAMIENTAS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-10 09:00:00";tradicional;12408520
259171-mantenimiento-reparacion-acondicionadores-aire;259171-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura;259171-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura;;;259171;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-11 09:00:00";tradicional;60000000
259192-adecuacion-restauracion-estructuras-edilicias;;;;;259192;"ADECUACIÓN Y RESTAURACIÓN DE ESTRUCTURAS EDILICIAS";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;150000000
