planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190107-adquisicion-abonos-fertilizantes-e-insecticidas;;;;;190107;"ADQUISICION DE ABONOS FERTILIZANTES E INSECTICIDAS";presidencia-republica;301;"Presidencia de la República";32;16;"Productos quimicos";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;22250000
190545-servicios-coffe-break-vif;;;;;190545;"SERVICIOS DE COFFE BREAK VIF";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;70877226
193167-adquisicion-switch-proalp;193167-adquisicion-switch-proalp;193167-adquisicion-switch-proalp;;;193167;"ADQUISICION DE SWITCH ( PROALP )";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-05-03 10:15:00";tradicional;99673562
196124-adquisicion-pasaje-aereo-internacional;196124-adquisicion-pasaje-aereo-internacional,196124-adquisicion-pasaje-aereo-internacional-1;196124-adquisicion-pasaje-aereo-internacional;;;196124;"Adquisicion de Pasaje aereo internacional";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-06-10 10:00:00";tradicional;15000000
190744-adq-pasajes-aereos-internacionales;190744-adq-pasajes-aereos-internacionales;190744-adq-pasajes-aereos-internacionales;;;190744;"ADQ. PASAJES AEREOS INTERNACIONALES";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-22 09:00:00";tradicional;30000000
188877-contratacion-seguro-medico-funcionarios-utmap;;;;;188877;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA UTMAP";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-12;;tradicional;108000000
188932-provision-periodicos;188932-provision-periodicos;188932-provision-periodicos;;;188932;"PROVISION DE PERIODICOS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-28 09:00:00";tradicional;5760000
191404-adquisicion-servicios-gastronomicos;191404-adquisicion-servicios-gastronomicos-segundo-llamado,191404-adquisicion-servicios-gastronomicos-1;191404-adquisicion-servicios-gastronomicos-segundo-llamado;;;191404;"ADQUISICION DE SERVICIOS GASTRONOMICOS (SEGUNDO LLAMADO)";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-14 09:00:00";tradicional;23150000
195700-adquisicion-servicio-internet;195700-adquisicion-servicio-internet;;;;195700;"Adquisicion de Servicio de Internet";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-15;"2010-04-22 12:00:00";tradicional;15000000
196109-adquisicion-pasajes-aereos;196109-adquisicion-pasajes-aereos;196109-adquisicion-pasajes-aereos;;;196109;"ADQUISICION DE PASAJES AEREOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-15;"2010-05-19 09:00:00";tradicional;50000000
189927-mantenimiento-reparaciones-menores-edificios-locales;;;;;189927;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;9000000
197669-servicio-ceremonial-gastronomicos;197669-servicio-ceremonial-gastronomicos;197669-servicio-ceremonial-gastronomicos;;;197669;"Servicio de Ceremonial, gastronomicos";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-06-03 09:30:00";tradicional;20460000
190760-mant-rep-menores-acondicionadores-aire;190760-mant-rep-menores-acondicionadores-aire,190760-mant-rep-menores-acondicionadores-aire-1;190760-mant-rep-menores-acondicionadores-aire;;;190760;"MANT. Y REP. MENORES DE ACONDICIONADORES DE AIRE";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-08-11 09:00:00";tradicional;7760000
191318-compra-combustible-gasoil;191318-cd-subuoc-rnp-n-05-10-adq-combustible-gasoil;191318-cd-subuoc-rnp-n-05-10-adq-combustible-gasoil;;;191318;"CD SUBUOC RNP Nº 05/10 ADQ. COMBUSTIBLE (GASOIL)";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-03-17 09:00:00";tradicional;90272070
190014-mantenimiento-reparaciones-menores-maquinarias-equipos;;;;;190014;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS Y EQUIPOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;9000000
188524-servicio-eventos-ceremoniales;188524-servicio-eventos-ceremoniales;188524-servicio-eventos-ceremoniales;;;188524;"Servicio de Eventos y Ceremoniales";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-04-13 09:00:00";tradicional;40000000
190307-construccion-plan-trabajo-externo;;;;;190307;"CONSTRUCCION DE UN PLAN DE TRABAJO EXTERNO";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;22000000
188518-consultoria-fiscalizacion-construccion-sistemas-agua-potable-5-localidades;188518-consultoria-fiscalizacion-construccion-sistemas-agua-potable-5-localidades;188518-consultoria-fiscalizacion-construccion-sistemas-agua-potable-5-localidades;;;188518;"CONSULTORIA PARA FISCALIZACIÓN, PARA LA CONSTRUCCION DE SISTEMAS DE AGUA POTABLE PARA 5 LOCALIDADES DE LA REGION ORIENTAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-06 11:00:00";tradicional;89845120
191389-mantenimiento-reparacicion-fotocopiadoras;191389-cd-sub-uoc-n-09-2010-amt-rep-menores-fotocopiadora;191389-cd-sub-uoc-n-09-2010-amt-rep-menores-fotocopiadora;;;191389;"CD SUB UOC Nº 09/2010 AMT. REP. MENORES DE FOTOCOPIADORA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-05-06 09:00:00";tradicional;1560000
188458-seguro-vehiculos-araucaria-apoyo-comunidades-campesinas;188458-seguro-vehiculos-araucaria-apoyo-comunidades-campesinas;188458-seguro-vehiculos-araucaria-apoyo-comunidades-campesinas;;;188458;"SEGURO DE VEHICULOS ARAUCARIA APOYO A LAS COMUNIDADES CAMPESINAS";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-04-30 09:00:00";tradicional;8687700
189444-construccion-sendero-area-camping-tres-kandu-akati-tororo;;;;;189444;"Construcción de Sendero y Area de Camping en Tres Kandu y Akati Tororo";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-30;;tradicional;138000000
190019-servicios-internet;;;;;190019;"SERVICIOS DE INTERNET";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;12000000
190032-reparaciones-menores-vehiculos;;;;;190032;"REPARACIONES MENORES DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;36000000
191036-pasaje-aereo-internacional;191036-pasaje-aereo-internacional;191036-pasaje-aereo-internacional;;;191036;"PASAJE AEREO INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-05-11 10:00:00";tradicional;30000000
195746-adquisicion-elementos-limpieza;195746-adquisicion-elementos-limpieza;195746-adquisicion-elementos-limpieza;;;195746;"Adquisicion de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-04-06 10:00:00";tradicional;6833150
187053-servicios-currier;187053-servicios-currier;187053-servicios-currier;;;187053;"SERVICIOS DE CURRIER";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-03-22 09:00:00";tradicional;6000000
187062-mantenimiento-reparaciones-menores-vehiculos;187062-mantenimiento-reparaciones-menores-vehiculos;187062-mantenimiento-reparaciones-menores-vehiculos;;;187062;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-03-25 14:00:00";tradicional;50000000
187074-mantenimiento-reparaciones-aire-acondicionado;;;;;187074;"MANTENIMIENTO Y REPARACIONES DE AIRE ACONDICIONADO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2010-03-31;;tradicional;10000000
187105-mantenimiento-reparacione-impresoras;187105-mantenimiento-reparacione-impresoras;187105-mantenimiento-reparacione-impresoras;;;187105;"MANTENIMIENTO Y REPARACIONE DE IMPRESORAS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-03-10 14:00:00";tradicional;15000000
187117-servicios-gastronomicos;187117-servicios-gastronomicos;187117-servicios-gastronomicos;;;187117;"SERVICIOS GASTRONOMICOS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-03-19 14:00:00";tradicional;36000000
187171-elementos-limpieza;187171-elementos-limpieza;187171-elementos-limpieza;;;187171;"ELEMENTOS DE LIMPIEZA";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-03-30 10:00:00";tradicional;7585000
