slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
403863-casa-modiga-sa-12;LP-12001-22-210998;"2022-03-02 09:51:13.978";403863;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32837500;PYG;Guaraníes;;"2022-01-21 08:21:04"
395715-casa-modiga-sa-3;CD-12008-22-212312;"2022-04-27 08:08:44.417";395715;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15029500;PYG;Guaraníes;;"2022-01-26 14:43:10"
404559-casa-modiga-sa-8;LP-12005-22-212238;"2022-04-25 14:18:59.299";404559;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30671500;PYG;Guaraníes;;"2022-04-08 08:26:48"
405637-casa-modiga-sa-16;LP-12005-22-212339;"2022-04-27 08:37:02.131";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000;PYG;Guaraníes;;"2022-04-20 07:43:54"
405240-casa-modiga-sa-8;CO-12005-22-213537;"2022-05-27 14:54:51.424";405240;"Adquisición de Productos Alimenticios para personas y animales AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2637334;PYG;Guaraníes;;"2022-05-13 08:03:48"
402584-casa-modiga-sa-12;CO-12005-22-214083;"2022-06-10 14:39:48.33";402584;"Adquisición de Elementos de Limpieza - Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18350000;PYG;Guaraníes;;"2022-05-16 11:03:25"
408180-casa-modiga-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";408180;"Adquisición de utensilios para laboratorios de la carrera de Gestión de la hospitalidad - Ad referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458000;PYG;Guaraníes;;"2022-05-20 08:24:46"
409332-casa-modiga-sa-4;CD-12001-22-214132;"2022-06-13 15:37:46.442";409332;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16160000;PYG;Guaraníes;;"2022-05-27 15:27:00"
406302-casa-modiga-sa-16;LP-12001-22-214093;"2022-06-13 08:23:09.903";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56355000;PYG;Guaraníes;;"2022-06-08 10:02:34"
406041-casa-modiga-sa-14;LP-12003-22-216648;"2022-08-11 12:59:00.457";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22819200;PYG;Guaraníes;1;"2022-07-21 14:18:47"
412406-casa-modiga-sa-10;CO-12008-22-217588;"2022-09-06 16:13:58.403";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23900793;PYG;Guaraníes;;"2022-08-11 10:19:20"
411700-casa-modiga-sa-8;CO-12008-22-217323;"2022-08-31 11:53:51.54";411700;"Adquisición de alimentos para personas del Hospital Mat. Inf. De Fernando de la Mora";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23558420;PYG;Guaraníes;;"2022-08-11 11:04:13"
406022-casa-modiga-sa-8;CO-30151-22-218383;"2022-09-27 08:47:54.965";406022;"ADQUISICION DE PAPEL HIGIENICO, PAPEL PARA MANO, AROMATIZANTES Y ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39604655;PYG;Guaraníes;;"2022-08-22 10:22:31"
411992-casa-modiga-sa-2;CD-12008-22-218556;"2022-09-29 15:15:59.538";411992;"ALIMENTO PARA PERSONAS - CENQUER ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18785049;PYG;Guaraníes;;"2022-08-31 08:32:55"
416043-casa-modiga-sa-5;CD-12005-22-217881;"2022-09-14 11:58:54.385";416043;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL CENTRO FINANCIERO N° 2";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1588200;PYG;Guaraníes;;"2022-08-31 12:23:28"
416056-casa-modiga-sa-2;CD-12008-22-219087;"2022-10-12 15:22:24.568";416056;"AQUISICION DE ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11262535;PYG;Guaraníes;;"2022-09-21 08:49:56"
414822-casa-modiga-sa-2;CD-12008-22-218840;"2022-10-07 14:14:03.585";414822;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2638000;PYG;Guaraníes;;"2022-09-27 08:45:26"
416852-casa-modiga-sa-16;"Pendiente de Emisión";"Pendiente de Emisión";416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54126340;PYG;Guaraníes;;"2022-10-13 11:32:37"
416852-casa-modiga-sa-24;LP-12008-22-220941;"2022-11-18 10:16:15.659";416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54126340;PYG;Guaraníes;;"2022-10-13 11:32:37"
418455-casa-modiga-sa-7;CO-12005-22-219907;"2022-10-31 09:22:46.735";418455;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA LA ARMADA - SBE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28111752;PYG;Guaraníes;1;"2022-10-24 15:43:35"
411767-casa-modiga-sa-8;CO-12008-22-220852;"2022-11-17 14:16:05.663";411767;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6425200;PYG;Guaraníes;;"2022-11-10 16:13:12"
411569-casa-modiga-sa-3;CO-12008-22-223499;"2022-12-12 12:24:00.88";411569;"""Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el INERAM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28003230;PYG;Guaraníes;;"2022-11-16 07:57:44"
416549-casa-modiga-sa-22;LP-12008-22-222450;"2022-12-05 16:35:40.264";416549;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27626910;PYG;Guaraníes;1;"2022-11-17 15:18:14"
418268-casa-modiga-sa-12;CO-12005-22-223205;"2022-12-10 08:18:25.762";418268;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11234600;PYG;Guaraníes;;"2022-11-26 08:18:54"
420297-casa-modiga-sa-4;CD-12020-22-223537;"2022-12-12 14:37:55.118";420297;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LOS PROGRAMAS DEL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5153500;PYG;Guaraníes;;"2022-11-28 07:18:31"
417977-casa-modiga-sa-17;LP-12005-22-222821;"2022-12-07 11:51:51.786";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9860800;PYG;Guaraníes;;"2022-12-01 12:26:01"
418369-casa-modiga-sa-11;LP-12001-23-224785;"2023-01-25 14:43:21.699";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5603975;PYG;Guaraníes;;"2023-01-02 11:47:43"
420923-casa-modiga-sa-14;LP-12005-23-224937;"2023-02-20 14:21:24.031";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7438200;PYG;Guaraníes;1;"2023-01-24 10:09:57"
415783-casa-modiga-sa-8;LP-12008-23-224977;"2023-02-22 07:58:08.483";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58337900;PYG;Guaraníes;1;"2023-02-09 09:22:27"
422312-casa-modiga-sa-12;LP-12005-23-225330;"2023-03-16 09:27:24.404";422312;"Adquisición de Productos Alimenticios para Personas y Animales - (Ad Referéndum 2023).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7402589;PYG;Guaraníes;;"2023-03-01 08:03:32"
412401-casa-modiga-sa-14;LP-12008-23-226335;"2023-04-24 10:39:34.451";412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7248600;PYG;Guaraníes;;"2023-03-13 08:38:47"
421862-casa-modiga-sa-4;CO-12008-23-225423;"2023-03-21 08:24:54.666";421862;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258600;PYG;Guaraníes;;"2023-03-14 09:10:36"
418776-casa-modiga-sa-3;CD-12008-23-225965;"2023-04-11 10:44:21.068";418776;"CD Nº 1/2023 ""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL HDMRA"" - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5364800;PYG;Guaraníes;;"2023-03-22 09:45:59"
422468-casa-modiga-sa-9;CO-12005-23-226316;"2023-04-21 17:40:40.356";422468;"Adquisición de Productos Alimenticios para personas y animales de las DDSDCC del Comando Logístico AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7427160;PYG;Guaraníes;;"2023-04-03 18:10:35"
418883-casa-modiga-sa-13;CO-12008-23-226372;"2023-04-25 09:38:18.567";418883;"LCO Nº 36/2022 - ""ADQUISICIÓN DE ALIMENTOS PARA DEPENDENCIAS DEL MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16527850;PYG;Guaraníes;1;"2023-04-18 13:06:47"
418883-casa-modiga-sa-8;CO-12008-23-226367;"2023-04-25 09:19:03.505";418883;"LCO Nº 36/2022 - ""ADQUISICIÓN DE ALIMENTOS PARA DEPENDENCIAS DEL MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156031000;PYG;Guaraníes;1;"2023-04-18 13:06:47"
418883-casa-modiga-sa-14;CO-12008-23-226370;"2023-04-25 09:33:04.095";418883;"LCO Nº 36/2022 - ""ADQUISICIÓN DE ALIMENTOS PARA DEPENDENCIAS DEL MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24418750;PYG;Guaraníes;1;"2023-04-18 13:06:47"
421606-casa-modiga-sa-7;LP-12005-23-227113;"2023-05-19 12:53:01.988";421606;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1763568;PYG;Guaraníes;;"2023-05-10 07:48:43"
422640-casa-modiga-sa-12;LP-12001-23-228304;"2023-06-23 13:50:40.324";422640;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53628380;PYG;Guaraníes;;"2023-06-06 15:00:33"
425331-casa-modiga-sa-5;CD-12008-23-229543;"2023-07-24 16:49:23.255";425331;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DEL HOSPITAL DE ÑEMBY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4027200;PYG;Guaraníes;;"2023-06-23 10:59:31"
425339-casa-modiga-sa-11;CO-12008-23-230205;"2023-08-09 15:16:30.722";425339;"ADQUISION DE PRODUCTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA PARA EL HOSPITAL GENERAL DE LAMBARE.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41645280;PYG;Guaraníes;;"2023-07-18 13:18:14"
425654-casa-modiga-sa-3;CO-13001-23-230720;"2023-08-23 17:57:35.484";425654;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13450000;PYG;Guaraníes;1;"2023-07-18 17:14:34"
430569-casa-modiga-sa-1;CD-28001-23-231150;"2023-09-07 12:05:00.542";430569;"ADQUISICION DE ALIMENTOS PARA LA GUARDERIA DE NIÑOS DEL RECTORADO DE LA UNA-CONTRATO ABIERTO-PLURIANUAL 2023-2024";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2023-07-27 19:29:35"
430559-casa-modiga-sa-15;LP-12008-23-231449;"2023-09-19 16:47:47.342";430559;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - PLURIANUAL 2023-2024";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97430328;PYG;Guaraníes;;"2023-09-06 13:47:23"
