id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rj7nXUby0Lo%3D;21;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 875";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYxM05ZJdeY%3D;22;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 878";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F9EnXGHsmFU%3D;23;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 871";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7fdldODY1U0%3D;24;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 876";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8iywc%2BllbIE%3D;25;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 873";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgDJywpmUfg%3D;26;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 874";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
782dz1rZQHs%3D;27;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 872";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMUxphmDLag%3D;28;84131503-001;"Seguro de vehiculos";"MINIBUS HYUNDAI H1 2016 HAO 640";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FIDJk89qJk%3D;29;84131503-001;"Seguro de vehiculos";"MINIBUS HYUNDAI H1 2016 HAO 641";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDp533pwePE%3D;30;84131503-001;"Seguro de vehiculos";"AUTOMOVIL HYUNDAI ACCENT 2016 PCK 170";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03Z3YfcNI%2BQ%3D;31;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2018 IBH 142";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlyvWCyCGAM%3D;32;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2018 IBH 139";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhPIBAebBWc%3D;33;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2018 IBH 137";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmZxFkQrYPA%3D;34;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2018 IBH 135";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FaC2pU03FE0%3D;35;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2018 IBH 134";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rxHP4xhdJhI%3D;36;84131503-001;"Seguro de vehiculos";"CAMIONETA MITSUBISHI TRITON L200 2018 IBH 140";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
