id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
maavMEnyTS1g3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1257 Mcal. Estigarribia y Colegio Nacional San Miguel";866790637;_NO_APLICA_;1.000000000000;_NO_APLICA_;866790637;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X%2BYM4m2ttUBg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1833 Niño Jesús y Colegio Nacional Mojón 7";1006651515;_NO_APLICA_;1.000000000000;_NO_APLICA_;1006651515;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qCmAsw5u8Klg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 844 Gral. Bernardino Caballero y Colegio Nacional Arroyo Moroti";982338755;_NO_APLICA_;1.000000000000;_NO_APLICA_;982338755;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gNWvx%2BTK1%2Blg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5027 Paraguay Pyahu";283269612;_NO_APLICA_;1.000000000000;_NO_APLICA_;283269612;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FEFaT3A%2FfCpg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5028 Niños Trabajadores";264203778;_NO_APLICA_;1.000000000000;_NO_APLICA_;264203778;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dHelVcC3m0lg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Estados Unidos";350197866;_NO_APLICA_;1.000000000000;_NO_APLICA_;350197866;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CmcdZdk6J%2Fhg3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5915 Limpia Concepción González";867927454;_NO_APLICA_;1.000000000000;_NO_APLICA_;867927454;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
W%2F1MnvYOOCBg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1842 María Auxiliadora y Colegio Caamindy";1065149214;_NO_APLICA_;1.000000000000;_NO_APLICA_;1065149214;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L56naskrJcxg3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N ° 3181 Hogar de la Cultura y Colegio Hogar de la  Cultura";878215684;_NO_APLICA_;1.000000000000;_NO_APLICA_;878215684;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WSdi9MnmSHhg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional San Roque González - Repatriación ";558860001;_NO_APLICA_;1.000000000000;_NO_APLICA_;558860001;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9fhARkH2r%2BRg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional María Goretti - Repatriación";762590177;_NO_APLICA_;1.000000000000;_NO_APLICA_;762590177;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dT2hT%2Bp6ebBg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Mariscal Francisco Solano López";690308717;_NO_APLICA_;1.000000000000;_NO_APLICA_;690308717;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QR4nqpliRlFg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 6515 ÑandeMaitei";555362933;_NO_APLICA_;1.000000000000;_NO_APLICA_;555362933;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wC8o2WHNwHBg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 7355 IkuaPorá";597935740;_NO_APLICA_;1.000000000000;_NO_APLICA_;597935740;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b%2BrS8qzg9gdg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 7678 San Martín";706627843;_NO_APLICA_;1.000000000000;_NO_APLICA_;706627843;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PAavkGYKd%2FNg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 7751 Cacique Demecio Centurión";1133938726;_NO_APLICA_;1.000000000000;_NO_APLICA_;1133938726;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iB3eIN6W8Jtg3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Construcción  IFD Caaguazú";533552777;_NO_APLICA_;1.000000000000;_NO_APLICA_;533552777;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DaI0vgR0N0hg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 854 Delfín Chamorro";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
n2IYMj3D0j1g3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N°727 Cristo Rey";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
