id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OHqA%2FeFFY%2F1g3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 6978 Dr. José Gaspar Rodríguez de Francia";102321157;_NO_APLICA_;1.000000000000;_NO_APLICA_;102321157;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1v9q84raAVVg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 978 San Antonio de Padua";673330209;_NO_APLICA_;1.000000000000;_NO_APLICA_;673330209;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kJ3vy01%2BksJg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1275 San Antonio";773876543;_NO_APLICA_;1.000000000000;_NO_APLICA_;773876543;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ysGbC4JwNaJg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Construcción Escuela Nacional  De Comercio Cuarepoti";885062119;_NO_APLICA_;1.000000000000;_NO_APLICA_;885062119;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Zhk0f%2FzjLJlg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Villa del Rosario";545685888;_NO_APLICA_;1.000000000000;_NO_APLICA_;545685888;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qOptOsv4IQRg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional San José del Rosario";887982085;_NO_APLICA_;1.000000000000;_NO_APLICA_;887982085;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GGHBYeei5aFg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1620  Prof. Tomasa Vázquez";798280009;_NO_APLICA_;1.000000000000;_NO_APLICA_;798280009;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LXOxX1Uq9OBg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 977 Sto. 1ro Eduardo Sánchez Verdún";471442822;_NO_APLICA_;1.000000000000;_NO_APLICA_;471442822;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kR%2BfozJ7P%2Bhg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 99  General Elizardo Aquino";690118395;_NO_APLICA_;1.000000000000;_NO_APLICA_;690118395;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JMy1nG%2Fs66pg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Adolfo Rojas Silva";612867579;_NO_APLICA_;1.000000000000;_NO_APLICA_;612867579;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6M02jqDdXFJg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional General Elizardo Aquino";278389490;_NO_APLICA_;1.000000000000;_NO_APLICA_;278389490;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6kzMUeHs2Gtg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Construcción Escuela Básica Nº 3466 San José";681288853;_NO_APLICA_;1.000000000000;_NO_APLICA_;681288853;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BuLS9J%2FPZCVg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional 1º de Marzo";281657010;_NO_APLICA_;1.000000000000;_NO_APLICA_;281657010;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KLRoUYgBDqFg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1623 Santo Tomas";838648584;_NO_APLICA_;1.000000000000;_NO_APLICA_;838648584;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sjScWJxDih1g3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 4428 San Rafael";678571175;_NO_APLICA_;1.000000000000;_NO_APLICA_;678571175;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
igvBK2L759dg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 2501 Teniente José M. Fariña";771333008;_NO_APLICA_;1.000000000000;_NO_APLICA_;771333008;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FJjvtOS%2BxNVg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Ysau";426181936;_NO_APLICA_;1.000000000000;_NO_APLICA_;426181936;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1wghXRG2JlRg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 4421 6 de Enero";1319934040;_NO_APLICA_;1.000000000000;_NO_APLICA_;1319934040;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WM%2Bvc5A8CIlg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Santa Rita";628472378;_NO_APLICA_;1.000000000000;_NO_APLICA_;628472378;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MSrIUDhkuSxg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional General Díaz";488358999;_NO_APLICA_;1.000000000000;_NO_APLICA_;488358999;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8bXKYKEEzUhg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional San Carlos";570057034;_NO_APLICA_;1.000000000000;_NO_APLICA_;570057034;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mjKdjYnOT8Fg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional José Domingo Portillo";588220291;_NO_APLICA_;1.000000000000;_NO_APLICA_;588220291;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FujpDWJgxI1g3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 6621 Virgen de Caacupé";675171175;_NO_APLICA_;1.000000000000;_NO_APLICA_;675171175;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cP5UE38CGFFg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 417 Juana María de Lara";503985476;_NO_APLICA_;1.000000000000;_NO_APLICA_;503985476;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
89q9XYpoGZ1g3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1497 12 de Junio  Y Colegio Nacional 12 de Junio";823248529;_NO_APLICA_;1.000000000000;_NO_APLICA_;823248529;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LorI%2FGFOXFJg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 2875 San José";603478591;_NO_APLICA_;1.000000000000;_NO_APLICA_;603478591;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EDtdLui8CWxg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1874 Coronel Vicente Mongelós";772993249;_NO_APLICA_;1.000000000000;_NO_APLICA_;772993249;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2%2FfTlIIuyL1g3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1470 Mariscal José Félix Estigarribia";991779584;_NO_APLICA_;1.000000000000;_NO_APLICA_;991779584;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gjIeHhi3m2hg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Construcción Colegio Yataity del Norte";620068951;_NO_APLICA_;1.000000000000;_NO_APLICA_;620068951;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LYoXnUZMl7lg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Niño Salvador y Escuela Básica N° 1682 GuaviráPoty";746895024;_NO_APLICA_;1.000000000000;_NO_APLICA_;746895024;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LClwZJor6glg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Ara Pyahu";650718697;_NO_APLICA_;1.000000000000;_NO_APLICA_;650718697;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FRipaEO1qYNg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional San José Obrero";438139311;_NO_APLICA_;1.000000000000;_NO_APLICA_;438139311;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
llf94smnw71g3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Capiibary";582810169;_NO_APLICA_;1.000000000000;_NO_APLICA_;582810169;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ge9ZQuGSKvFg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Construcción IFD Gral. Aquino";220935220;_NO_APLICA_;1.000000000000;_NO_APLICA_;220935220;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MiZExClIXtZg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 637 Coronel Panchito López";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
h687GCgxWpZg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1643 Mariano Di Natale";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gPVAakgcAWtg3mM07iELNw%3D%3D;50;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 357 Coronel Zoilo González";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QERJRhgjicFg3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N°1473 Mariscal Estigarribia";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KShsSmUrmAtg3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 33 Don Carlos Antonio López";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NoXyPnUaOAxg3mM07iELNw%3D%3D;53;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 100 República de Colombia";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
