id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QJYCNB%2B7Ezhg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Escuela Básica N° 692 Defensores del Chaco";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QTNGcumJWzhg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Colegio Nacional San José";375984811;_NO_APLICA_;1.000000000000;_NO_APLICA_;375984811;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UuUQOR4Gv79g3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Colegio Nacional Juan de Cruz Gaona";463359947;_NO_APLICA_;1.000000000000;_NO_APLICA_;463359947;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
c8SZpFqEwCRg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Escuela Básica Nº 4839 Medalla Milagrosa";490590019;_NO_APLICA_;1.000000000000;_NO_APLICA_;490590019;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KPfd1T4lcJJg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Escuela Básica Nº 7750 Mbo´ehao Ñevanga Renda - Tarumandy";1234388561;_NO_APLICA_;1.000000000000;_NO_APLICA_;1234388561;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LzZGEpX1xMxg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Escuela Básica N° 2490  y Colegio Nacional Maká ";943048382;_NO_APLICA_;1.000000000000;_NO_APLICA_;943048382;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qgWEaOc7YENg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Escuela Básica N° 6520 Arandurá Rekavo - API";1275551435;_NO_APLICA_;1.000000000000;_NO_APLICA_;1275551435;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JPuMF2AtWttg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Escuela Básica N° 2856 San Roque";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2bshgPuO4GZg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Escuela Básica N° 330 Mrgarita Vda. De Bibolini";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VJSIWW8qSlNg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Escuela Básica N° 820 Juan Bautista Acosta";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jed5NA4eRupg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Escuela Básica N° 3279 San Jose Obrero";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KuCqmBvxVstg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Escuela Básica N° 959 Profesora Mercedes Ibarra";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BTkouaqf4slg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Escuela Básica N° 388 General Bernardino Caballero";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M99uwvsnj65g3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Escuela Básica N° 353 Pitiantuta";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0oPW4fiomrBg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Escuela Básica N° 662 Maria Auxiliadora";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hmfhjG4KZYhg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Escuela Básica N°805 Dr. Facundo Insfran";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uHcL8H5iSSxg3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Escuela Básica N° 269 Julio Correa";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9%2BwHkHvvqdZg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Escuela Básica N° 859 Heroes de la Patria";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d3JV3azKUllg3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"Escuela Básica N° 3788 Luis Eduardo Irrasabal Mutti";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I4TBw7CucPxg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Escuela Básica N° 3540 Espiritu Santo";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ixgSAeCu5xNg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Escuela Básica N°4784 Defensores del Chaco";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KZkCV2UpOKxg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Escuela Básica N° 7078 La Amistad";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JVptRVuu%2Ff9g3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Escuela Básica N° 241 Estanislao Sanabria";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7yOU8qjegR5g3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Escuela Básica N° 474 República Italiana";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0PZYIlu%2FiURg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"Escuela Básica N°2385 Cesar Zotti";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u4%2Bc19dJ8vdg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Escuela Básica N° 1463 Divino Maestro";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1fI1PIrC%2BDFg3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Escuela Básica N° 1465 Paz del Chaco";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6dvwC8BGpDZg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Escuela Básica N° 2121 Inmaculada Concepción";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ar1Tgp4M%2BTRg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Escuela Básica N° 4181 San Antonio de Padua";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8PAPTnvhWFtg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Escuela Básica N°819 Don Juan Pablo Zaracho Franco";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u%2F%2FI4tMY%2Fotg3mM07iELNw%3D%3D;50;72131601-002;"Preparacion de obra";"Escuela Básica N° 23 Espana";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uKn4%2F97C8vNg3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";"Escuela Básica N° 679 Gral. Andres Delmas";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7f0OjXYw8J9g3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"Escuela Básica N° 3537 San Jose";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MybDoQJ53kVg3mM07iELNw%3D%3D;53;72131601-002;"Preparacion de obra";"Escuela Básica N° 3630 Agustin P. Barrios";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4HE4bvUZGahg3mM07iELNw%3D%3D;54;72131601-002;"Preparacion de obra";"Escuela Básica N° 6846 Julio Cosme Gutierrez";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ve%2BjA%2BMNWqBg3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"CENTRO EDUCATIVO DE INTERNADOS 25 LEGUAS";2749453681;_NO_APLICA_;1.000000000000;_NO_APLICA_;2749453681;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
A2axmwVDAYJg3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"Esc. Bas. N° 95 Y Colegio Nacional Dr. Manuel Peña";379257512;_NO_APLICA_;1.000000000000;_NO_APLICA_;379257512;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
m6kTTl9kGfpg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"Colegio Nacional Remancito";425097239;_NO_APLICA_;1.000000000000;_NO_APLICA_;425097239;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
idDZXKlzNZxg3mM07iELNw%3D%3D;58;72131601-002;"Preparacion de obra";"Escuela Básica Nº 6665 Buenaventura Ayala";666305368;_NO_APLICA_;1.000000000000;_NO_APLICA_;666305368;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wC7DKDPfx3tg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"Escuela Básica Nº 673 Cnel.Jose Roa Benitez";472825057;_NO_APLICA_;1.000000000000;_NO_APLICA_;472825057;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J8xSicrhRn5g3mM07iELNw%3D%3D;60;72131601-002;"Preparacion de obra";"IFD Villa Hayes";1379706126;_NO_APLICA_;1.000000000000;_NO_APLICA_;1379706126;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LgEG7LjDqT1g3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"Escuela Básica N° 7025 NGALEC-QOM Comunidad Indigena";205259472;_NO_APLICA_;1.000000000000;_NO_APLICA_;205259472;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
j78vs%2F8xxptg3mM07iELNw%3D%3D;62;72131601-002;"Preparacion de obra";"Escuela Básica N° 4709 Comunidad Indigena SARIA";223669858;_NO_APLICA_;1.000000000000;_NO_APLICA_;223669858;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7qAFR8WEYjBg3mM07iELNw%3D%3D;63;72131601-002;"Preparacion de obra";"Escuela Básica N° 3970 JUAN BELAIEFF Colonia Jose Falcon";295356816;_NO_APLICA_;1.000000000000;_NO_APLICA_;295356816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eRetSxof5oZg3mM07iELNw%3D%3D;64;72131601-002;"Preparacion de obra";"Escuela Básica N° 6773 12 de JUNIO -Comunidad Indigena 12 de Junio";223669858;_NO_APLICA_;1.000000000000;_NO_APLICA_;223669858;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aHUW%2Fe9xdThg3mM07iELNw%3D%3D;65;72131601-002;"Preparacion de obra";"IFD Mcal. José Felix Estigarribia";1032304991;_NO_APLICA_;1.000000000000;_NO_APLICA_;1032304991;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wwnhFdZtZUFg3mM07iELNw%3D%3D;66;72131601-002;"Preparacion de obra";"Escuela Básica N° 141 Gral. Eduvigis Diaz";223669858;_NO_APLICA_;1.000000000000;_NO_APLICA_;223669858;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HtZGm9NsfGVg3mM07iELNw%3D%3D;67;72131601-002;"Preparacion de obra";"Escuela Básica N° 5884 San Miguel";223669858;_NO_APLICA_;1.000000000000;_NO_APLICA_;223669858;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
