id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
82QGHWbCNYJg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 905 y Colegio Nacional Irma Ramírez Vda. De Rodas";924446455;_NO_APLICA_;1.000000000000;_NO_APLICA_;924446455;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S8OIPNo9xG5g3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 463 y Colegio Nacional Gregorio Ramón Cardozo";757272884;_NO_APLICA_;1.000000000000;_NO_APLICA_;757272884;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LYVy7wojS8Fg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 923 y Colegio Nacional San Juan Bautista";699552837;_NO_APLICA_;1.000000000000;_NO_APLICA_;699552837;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Iuu%2BlykBNbBg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Juan Inocencio Lezcano";597143288;_NO_APLICA_;1.000000000000;_NO_APLICA_;597143288;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Rbhfo4mcN%2BRg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 5390 Santa Rosa de Lima";685153500;_NO_APLICA_;1.000000000000;_NO_APLICA_;685153500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CwNTQ2JRp6xg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Mauricio Cardozo Ocampo";1024870831;_NO_APLICA_;1.000000000000;_NO_APLICA_;1024870831;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uLIXqum5wtZg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 902 San Juan Bautista";704439989;_NO_APLICA_;1.000000000000;_NO_APLICA_;704439989;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ku%2Bl3gDhfpVg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 927 Amambay Cardozo Ocampo";688179169;_NO_APLICA_;1.000000000000;_NO_APLICA_;688179169;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8UmGgTwO%2Bdtg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 217 Virgen del Rosario";639641019;_NO_APLICA_;1.000000000000;_NO_APLICA_;639641019;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uyAcLlkgp6Rg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 930 y Colegio Nacional Dionisio Lezcano";747847468;_NO_APLICA_;1.000000000000;_NO_APLICA_;747847468;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gn6wMp%2Fbs4Zg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 288 Juan E. O´Leary";510865146;_NO_APLICA_;1.000000000000;_NO_APLICA_;510865146;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lT2UefpKr3Zg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 903 y Colegio Nacional Agustín Goiburú";294817337;_NO_APLICA_;1.000000000000;_NO_APLICA_;294817337;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1Qf0lOd8w6lg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 901 Porfirio Chamorro";637666006;_NO_APLICA_;1.000000000000;_NO_APLICA_;637666006;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
l4E%2FtNuTe%2Blg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Coronel Valois Rivarola";355659593;_NO_APLICA_;1.000000000000;_NO_APLICA_;355659593;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vDgOP%2F9iyvtg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 73 Patrocinia de Fretes";982096615;_NO_APLICA_;1.000000000000;_NO_APLICA_;982096615;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BHBYHTZlT7Rg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional Ybyraity";518514554;_NO_APLICA_;1.000000000000;_NO_APLICA_;518514554;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qwbLs70s8ulg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 2198 San Francisco de Asís";522253606;_NO_APLICA_;1.000000000000;_NO_APLICA_;522253606;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yLza%2B1VLLR9g3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 1395 Niño Jesús del Mundo y Col. Nac. Divina Esperanza";774662130;_NO_APLICA_;1.000000000000;_NO_APLICA_;774662130;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
C9k2GLhJrNhg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 918 San José";980505968;_NO_APLICA_;1.000000000000;_NO_APLICA_;980505968;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9pSX1EVZF%2Fhg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 6498 Dionisio Pintos";573108153;_NO_APLICA_;1.000000000000;_NO_APLICA_;573108153;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GTUlib4qir9g3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 3156 Sr. Ulpiano Monges";574389763;_NO_APLICA_;1.000000000000;_NO_APLICA_;574389763;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iiVUhga01Uxg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Construcción IFD Quiindy";1187736392;_NO_APLICA_;1.000000000000;_NO_APLICA_;1187736392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ou3aCfalj%2Bpg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 128 Paraguay Japón";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ac%2FkFkfHmDxg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 280 Prof. Cristóbal Pérez";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
