id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hZuyacOaQHpg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Escuela Básica N° 5000 San Jorge";175768722;_NO_APLICA_;1.000000000000;_NO_APLICA_;175768722;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rWG2Vh3ygYBg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Escuela Básica N° 6603 María Auxiliadora";121449987;_NO_APLICA_;1.000000000000;_NO_APLICA_;121449987;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mKkfcSzj4wRg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Escuela Básica N° 7104 San Roque";306287560;_NO_APLICA_;1.000000000000;_NO_APLICA_;306287560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QhDXlFVPNXZg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Escuela Básica N° 7108 República del Paraguay";288615940;_NO_APLICA_;1.000000000000;_NO_APLICA_;288615940;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QZs2X78iE7Jg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Escuela Básica N° 7117 Mariscal Francisco Solano López";369878976;_NO_APLICA_;1.000000000000;_NO_APLICA_;369878976;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
i9ac2OP%2BIa1g3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Escuela Básica N° 7312 San Blas";364205563;_NO_APLICA_;1.000000000000;_NO_APLICA_;364205563;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u4shIpPzQ9Jg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Escuela Básica N° 7313 Santa María";421655159;_NO_APLICA_;1.000000000000;_NO_APLICA_;421655159;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DYeTJtAqRGdg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Escuela Básica N° 7448 Dr. José Gaspar Rodríguez de Francia";207656986;_NO_APLICA_;1.000000000000;_NO_APLICA_;207656986;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
srai4U8eVYdg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Escuela Básica N° 6441 Tekomboera";346687582;_NO_APLICA_;1.000000000000;_NO_APLICA_;346687582;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RDSe9sCsmXJg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Escuela Básica N° 7571 Santa Lucia";280601835;_NO_APLICA_;1.000000000000;_NO_APLICA_;280601835;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hLn4M5JWMIRg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Escuela Básica N° 7468 12 de Junio";280850186;_NO_APLICA_;1.000000000000;_NO_APLICA_;280850186;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4L0lCIZs6Gxg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Escuela Básica N° 7317 Sebastián Larrosa";290754416;_NO_APLICA_;1.000000000000;_NO_APLICA_;290754416;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Usj%2B%2FvdPz%2Flg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Escuela Básica N° 4832 Defensores del Chaco (Plácido)";337777850;_NO_APLICA_;1.000000000000;_NO_APLICA_;337777850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pFguokA5zhRg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Escuela Básica N° 5004 San Lorenzo";345771148;_NO_APLICA_;1.000000000000;_NO_APLICA_;345771148;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oRoPz3rjdj5g3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Escuela Básica N° 5003 Mariscal Francisco Solano López";241819848;_NO_APLICA_;1.000000000000;_NO_APLICA_;241819848;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bdMRriPzqAZg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Escuela Básica N° 5002 Niños Mártires de Acosta Ñu";367475792;_NO_APLICA_;1.000000000000;_NO_APLICA_;367475792;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Y7TK9ComdCBg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Escuela Básica N° 4523 Naranjaty";416939581;_NO_APLICA_;1.000000000000;_NO_APLICA_;416939581;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
blYmd2u%2By%2BJg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Escuela Básica N° 4522 Y Colegio Dr. José Gaspar Rodríguez de Francia";385533174;_NO_APLICA_;1.000000000000;_NO_APLICA_;385533174;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
djInQXb7L1dg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Escuela Básica N° 3624 Y Colegio Naciones Unidas";175227281;_NO_APLICA_;1.000000000000;_NO_APLICA_;175227281;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vK1jL%2BpWi7lg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Escuela Básica N° 3623 San Blas";194676320;_NO_APLICA_;1.000000000000;_NO_APLICA_;194676320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4HcK8ON4Qzdg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Escuela Básica N° 3422 San Pablo";112129544;_NO_APLICA_;1.000000000000;_NO_APLICA_;112129544;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
U4HhVyJERvtg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Colegio Nacional Elsa Jacinta Masi";612621597;_NO_APLICA_;1.000000000000;_NO_APLICA_;612621597;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nScP90Xd4oVg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Escuela Básica N° 405 Mercado Achucarro";546449957;_NO_APLICA_;1.000000000000;_NO_APLICA_;546449957;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b5LmFSiFy3Vg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Escuela Básica N° 4520 San Ramón";837397710;_NO_APLICA_;1.000000000000;_NO_APLICA_;837397710;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2B%2FV3Hkp97Slg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Escuela Básica N° 6611 San José";675171175;_NO_APLICA_;1.000000000000;_NO_APLICA_;675171175;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AffV9pUJODdg3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Escuela Básica N° 7766 Santa Rosa";725662073;_NO_APLICA_;1.000000000000;_NO_APLICA_;725662073;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sy9c6bHoFDVg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Escuela Básica N° 992 Reinaldo Acosta";258841675;_NO_APLICA_;1.000000000000;_NO_APLICA_;258841675;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Qe5X26qP%2BeFg3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"Escuela Básica N° 2635 San Antonio de Padua";400306479;_NO_APLICA_;1.000000000000;_NO_APLICA_;400306479;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1FdMAjs0deBg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Escuela Basica N° 7109 San Agustín";516732218;_NO_APLICA_;1.000000000000;_NO_APLICA_;516732218;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CSiRzgrgvWpg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Escuela Básica N° 4130 Profesora Eulogia Ugarriza de Saldivar";748668435;_NO_APLICA_;1.000000000000;_NO_APLICA_;748668435;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gj7O7LTQs7hg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Colegio San José  y Escuela Básica N° 2277 San Francisco";896437258;_NO_APLICA_;1.000000000000;_NO_APLICA_;896437258;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B%2FJjQ3vbhhFg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Escuela Básica N° 4045 ""8 de Agosto""";436375258;_NO_APLICA_;1.000000000000;_NO_APLICA_;436375258;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8U%2F4fugTKF1g3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Escuela Básica N°  2561 y Colegio Nacional Don Carlos Antonio López";296057487;_NO_APLICA_;1.000000000000;_NO_APLICA_;296057487;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SdcXnuGxK29g3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"Escuela Básica N° 3873 Juana María de Lara";326872012;_NO_APLICA_;1.000000000000;_NO_APLICA_;326872012;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rTLPsx%2F8NvZg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Colegio Nacional de Lima";325233728;_NO_APLICA_;1.000000000000;_NO_APLICA_;325233728;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ihbd%2FA5VvT1g3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Escuela Básica N° 502 Carlos A. López";2701732331;_NO_APLICA_;1.000000000000;_NO_APLICA_;2701732331;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1p9MyK2sW61g3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Colegio Nacional Agustín Cáceres Rolón";743395444;_NO_APLICA_;1.000000000000;_NO_APLICA_;743395444;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jhL8xndyWVhg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Escuela Básica N° 6827 San Felipe";721175899;_NO_APLICA_;1.000000000000;_NO_APLICA_;721175899;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r%2Bf14X9Y9nNg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Colegio Nacional San José del Norte";669530714;_NO_APLICA_;1.000000000000;_NO_APLICA_;669530714;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XA4Ip2VaE6hg3mM07iELNw%3D%3D;50;72131601-002;"Preparacion de obra";"IFD San Pedro";337612344;_NO_APLICA_;1.000000000000;_NO_APLICA_;337612344;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1h13QA5J98Bg3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";"IFD Lima";880862339;_NO_APLICA_;1.000000000000;_NO_APLICA_;880862339;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ulmJu5w%2BFQJg3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"Escuela Básica N° 658 Agustín Barboza";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tk14gqsPRiBg3mM07iELNw%3D%3D;53;72131601-002;"Preparacion de obra";"Escuela Básica N° 1678";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MkKARZW2g%2Flg3mM07iELNw%3D%3D;54;72131601-002;"Preparacion de obra";"Escuela Básica N° 1485 Las Residentas";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rFSO9y85F35g3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"Escuela Básica N° 1482 Virgen Inmaculada de Concepción";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zSmAjzbXD39g3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"Escuela Básica N° 1690 Sargento Francisco Montanía";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qc9nmbYHouZg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"Escuela Básica N° 2272 María Auxiliadora";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x2r005lGdsRg3mM07iELNw%3D%3D;58;72131601-002;"Preparacion de obra";"Escuela Básica N° 4995 Santo Domingo de Guzmán";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uzfCS8YHDQhg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"Escuela Básica N° 569 San Jorge";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ucCCKIyuaQNg3mM07iELNw%3D%3D;60;72131601-002;"Preparacion de obra";"Escuela Básica N° 3877 San Ramón";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fdvRqQxzYVxg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"Escuela Básica N° 1492 Santa Clara";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
