id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
71TUFkEyi3tg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 63 Y Colegio Nacional Dr. Pedro Zarza Roa";931518605;_NO_APLICA_;1.000000000000;_NO_APLICA_;931518605;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M5UW%2Bijbfklg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Presbítero Juan Guillermo Díaz";705319869;_NO_APLICA_;1.000000000000;_NO_APLICA_;705319869;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
edA4eYu0ddJg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Rogelio R. Benítez";710165615;_NO_APLICA_;1.000000000000;_NO_APLICA_;710165615;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nnq112k%2BF15g3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Yaguareté Corá";935615163;_NO_APLICA_;1.000000000000;_NO_APLICA_;935615163;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IVcCasxWJrlg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5843 Jamo Jukugi - Comunidad Indígena ";882363052;_NO_APLICA_;1.000000000000;_NO_APLICA_;882363052;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NNt8FQjGVJZg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 6012 YcuáPorá Comunidad Indígena";627609697;_NO_APLICA_;1.000000000000;_NO_APLICA_;627609697;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2wtjfeGOwlxg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 6521 Ytú - Comunidad Indígena";764703008;_NO_APLICA_;1.000000000000;_NO_APLICA_;764703008;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KE5XJ65JKw1g3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 7262 Cecina TekoháPyajhu - Comunidad Indígena  ";435086022;_NO_APLICA_;1.000000000000;_NO_APLICA_;435086022;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I8wiN1osKX5g3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Construcción  Construcción  Escuela Básica N° 7478  YpetiTajy - Comunidad Indígena";177479450;_NO_APLICA_;1.000000000000;_NO_APLICA_;177479450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r7Rhfego9TJg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 7677 Cerrito - Comunidad Indígena";514773053;_NO_APLICA_;1.000000000000;_NO_APLICA_;514773053;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MQ%2Fq8XOY5YBg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 2192 Y  Colegio Nacional RosalinoIrepáBogarín";571717349;_NO_APLICA_;1.000000000000;_NO_APLICA_;571717349;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yYNoyJUeaz1g3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 534 Santa María ";560083015;_NO_APLICA_;1.000000000000;_NO_APLICA_;560083015;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HZaBbXX3HKxg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 2369 Profirio Chamorro";413299463;_NO_APLICA_;1.000000000000;_NO_APLICA_;413299463;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I9pDhQ4Qw1xg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 944 Papa Juan XXIII  y Colegio Papa Juan XXIII";622476921;_NO_APLICA_;1.000000000000;_NO_APLICA_;622476921;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
99lPkasHlvxg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 4245 San Luis ";745968845;_NO_APLICA_;1.000000000000;_NO_APLICA_;745968845;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oflvFKXMMf1g3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Construcción   Escuela Básica N° 1793 Santa Rosa de Lima";516201653;_NO_APLICA_;1.000000000000;_NO_APLICA_;516201653;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EfcrE8n1XP5g3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 964 Augusto Roa Bastos";656374795;_NO_APLICA_;1.000000000000;_NO_APLICA_;656374795;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k6RPh7cL7UBg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Construcción   Escuela Básica N° 1630 María Auxiliadora";631874035;_NO_APLICA_;1.000000000000;_NO_APLICA_;631874035;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nXGo0qJrS6Jg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional General Higinio Morínigo";590936974;_NO_APLICA_;1.000000000000;_NO_APLICA_;590936974;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jq4mRYPJb0Vg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 3418 Virgen de Fátima";944562634;_NO_APLICA_;1.000000000000;_NO_APLICA_;944562634;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QTkMwTnL%2BfBg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Santa Teresa";647931785;_NO_APLICA_;1.000000000000;_NO_APLICA_;647931785;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
khItDUPgxJhg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 6342 San Francisco de Asís";419291203;_NO_APLICA_;1.000000000000;_NO_APLICA_;419291203;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OgizR1Arj5Vg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Santa Bárbara";713644465;_NO_APLICA_;1.000000000000;_NO_APLICA_;713644465;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tPMh5kW7t%2FRg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Construcción  IFD Caazapá";1048664109;_NO_APLICA_;1.000000000000;_NO_APLICA_;1048664109;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Um1UWzOfDtVg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Construcción  IFD San Juan Nepomuceno";963443986;_NO_APLICA_;1.000000000000;_NO_APLICA_;963443986;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3t3iQcu%2Fr89g3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Construcción  IFD Yuty";997264679;_NO_APLICA_;1.000000000000;_NO_APLICA_;997264679;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wPqAhCdOvWNg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 174 Prof. Margarita Cabral";233507990;_NO_APLICA_;1.000000000000;_NO_APLICA_;233507990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
