id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LvOpLa7nWAOexMuaohAngb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000476;;1300000;1236276;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KJtd%2F5yDbRLC89vIfXV%2BxO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000477;;1360000;1293335;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JBsHBfqhXH2%2F27B1YMjBXr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000478;;1450000;1378924;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JkWl7OsmStTN2EBACzxzSW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000479;;2310000;2196768;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IicuRwxbImyz1PuEKt7SdY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000480;;3530000;3356965;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Kw0ennelZWXTpAtfhVIzqv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000481;;2850000;2710299;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LOqgd3j77ce%2B8XKoVMmgMx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000482;;1840000;1749806;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JTKR3KVBB76Hft%2BXXzmo04;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000487;;2760000;2624709;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K%2FDtY6Kmdu44P8M4H5%2Bof2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000488;;7585000;7213197;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JHDax9Vd1l8Nifihn3a5%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000500;;370000;351863;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LQpIi11X4pO33sU26oWGLe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000507;;1645000;1564365;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KiX4TH73bXz4Okup7T2Xia;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000509;;700000;697455;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Jez0%2BqRPIXD2OARbLNXlyu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000496;;2010000;1911474;PYG;Guaraníes;2014-08-19;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JYW7AXCYLvx8h0v2189qlF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000453;;1290000;1285309;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6L4MwR2f1l57eg0RPwERD2P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000436;;9090000;8644425;PYG;Guaraníes;2014-07-11;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KrR4U3krA303JtuSk4y%2Fx8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000412;;8810000;8378149;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KjZ5HHf6IY35WQqmHRLIzx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000413;;1820000;1730786;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LEoeu%2BPUSfjkc4u15QfADp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000415;;8685000;8259277;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JhilDwoeTTuATsoqE2g2Uf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000416;;6765000;6433392;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KMKBJJxwv1ixxX19o3Oj5t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000417;;1000000;950981;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LmrnHCBqPEzvokRdg2r1Of;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000418;;1160000;1103138;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JSukVPDzMPXJKAvsXO6nAu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000419;;3650000;3471084;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LbO8H9p2BZCgPuX1qChxQ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000420;;5650000;5373047;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JaQcNG%2BwUdzSULbON2Ebbn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000421;;7555000;7184668;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6L6C8ySAGC%2B%2BTftX7D0RpsY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000423;;4885000;4645547;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JVlpRzKidERTAVH1gUxlry;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000425;;460000;458327;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JfvNwAXczMDxGEUBmoW0SE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000378;;1620000;1540590;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6I5i%2Fl0HYhz7VIdjoA3xjLh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000391;;3280000;3119220;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Jp%2Fk8WtCiZJNF60gwxU4FG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000405;;4145000;3941820;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Iz1OpaZPW7hDK0ZWp7150E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000406;;3860000;3670789;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KXF6PBgtKH6Lm2hBbtV%2FoW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000407;;2790000;2653239;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K79UxwryuNAxTVcE9KhOA%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000408;;760000;722747;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LamvOlxeP8G3fNW59J1rdT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000409;;1580000;1574255;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LUJK1dtcND3sLxZyoDQi%2B2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000366;;440000;418432;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KppAfrya6W07cMtg6PRwnJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000368;;1370000;1302845;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JGuJcxLvo97BnL3M3J2QQH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000370;;1950000;1854414;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6L87ofG41Q5afvdmnMZBFlf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000371;;350000;332844;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6ICuARln81F465wBDbUkAK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000372;;80000;76078;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LO5vRGLKYmQ8KiSSb4anGr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000373;;580000;551570;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KgqNvYh0SjD9jTJOPlNDIw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000379;;680000;646668;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Lc6jB76IMf6PfGcujUu0R1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000380;;1360000;1293335;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KXKIbUuOudUov%2BPjRwnr8d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000382;;1970000;1873435;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6InL2eapQqETlZNSUoI2VTe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000383;;490000;465981;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IhzYSqa0P8J6bgohxTNMLa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000362;;770000;732256;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JzkLvw03ANmsOsglv%2F9byd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000365;;1600000;1521570;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IsIKoPEyfAuHxtanxSvI7A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000369;;800000;797091;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J2CABJY%2FuXjhFuP929vN0l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000384;;740000;703726;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JWRPXaPRUOLpaJmyT2QAFa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000387;;740000;703726;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KLXR7aCvoKN%2B6xWrga7N4g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000388;;1721000;1636639;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IsvaS4Y78InBKJ1Dyre%2BLy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000389;;4880000;4640791;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JtWPocvpLJfXfeZxL%2BOx%2BH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000390;;3390000;3223828;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KAwrPi6KzgavCloFc%2FJv38;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000324;;10250000;9747564;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LB%2Fa%2BFYSHKgI8xWX9tZRVJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000325;;8980000;8539817;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IbGJ6gyzJhjvutmdwmD9VH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000333;;2590000;2463042;PYG;Guaraníes;2014-04-23;
