id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yJdxLL1p5a0%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";100
fTjK%2B5TAN5U%3D;44111518;Tarjeteros;"44111518- Tarjeteros";10
o%2F%2Ber5qdVeU%3D;44111803;Compases;"44111803- Compases";1
EDm71mgncmk%3D;44111808;"Reglas y Escuadras";"44111808- Reglas y Escuadras";1
GYXFqyK47Ik%3D;44112005;"Agendas o recambios";"44112005- Agendas o recambios";100
%2FZeqI4C7iuw%3D;44121504;"Sobres con ventanillas";"44121504- Sobres con ventanillas";100
Geriv1fkkxM%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";1000
wHNpApKcIBM%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";200
Bc8v8XwOrRo%3D;44121604;Sellos;"44121604- Sellos";20
eC8hvqrx50c%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";10
PSgtd2EPl0k%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";20
3f9X0xzFwI0%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";20
n%2BvJrHFnv5k%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";50
zwfJQjpo7MI%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";50
OVLRfkUL%2F4g%3D;44121618;Tijeras;"44121618- Tijeras";10
VCjQBtV5Vzs%3D;44121619;Sacapuntas;"44121619- Sacapuntas";50
uYMi%2BqvlFok%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";20
Ht5DrwiwPxA%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";20
npprLnxfPjA%3D;44121624;Regla;"44121624- Regla";100
mzSoKSgx2Zc%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";10
1i1lJdund1E%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";10
F535olt1OrY%3D;44121704;Boligrafos;"44121704- Boligrafos";100
0x6d5BB%2FT0M%3D;44121706;Lapiz;"44121706- Lapiz";100
hxtHz9HHxjc%3D;44121708;Marcadores;"44121708- Marcadores";500
I%2FcikJleQO0%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";10
JrbKFrzZVi8%3D;44121711;Rotuladores;"44121711- Rotuladores";2
RS0XVBam1eU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";100
%2B0%2FY18swdWQ%3D;44121801;"Cinta correctora";"44121801- Cinta correctora";10
ohvOPUpNgE8%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";100
uR%2F1nneu6a0%3D;44121804;Borradores;"44121804- Borradores";100
YLCF7K7%2BPKo%3D;44121902;"Tinta ";"44121902- Tinta ";100
s%2BV5EbC7wM4%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";200
SqB4GARwBQ4%3D;44122008;"Separadores ";"44122008- Separadores ";100
9JXt49LuWXA%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1000
avXzKNOzmhA%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1000
4%2BFyPPekgxo%3D;44122015;Bibliorato;"44122015- Bibliorato";2500
EegJ3apsKdI%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";10
44wSeCMBvYo%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";2000
I1YgHrQ1Ivg%3D;44122018;"Lenguetas o encartes de archivos";"44122018- Lenguetas o encartes de archivos";100
ViRnhXqHDxQ%3D;44122019;"Cajas de archivo o accesorios";"44122019- Cajas de archivo o accesorios";10
VNnUrrAjksA%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";1000
s%2B5ww9Q6CPo%3D;44122026;Quitagrapas;"44122026- Quitagrapas";10
NOEn0Dfm6bo%3D;44122104;"Clips para papel";"44122104- Clips para papel";200
JgokuQvzHfQ%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";10
aWOfyUNd3dc%3D;44122107;Grapas;"44122107- Grapas";100
EDA3SkxCbrg%3D;44122109;"Sujetadores para archivar";"44122109- Sujetadores para archivar";100
pGpodVQ%2Fi9k%3D;44122111;"Ojalillos autoadhesivos";"44122111- Ojalillos autoadhesivos";20
EpLpycSmmhk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";50
LOfPXYGOJUM%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";100
NPibjOOXbx4%3D;53141501;"Alfileres rectos";"53141501- Alfileres rectos";10
Jou%2ByI7a8lk%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";10
DrHvZjmZ4MA%3D;60101732;Apuntadores;"60101732- Apuntadores";10
njV0GBVPQ1g%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";100
CzFmvzVlC40%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";200
qRkHEiQlX5s%3D;60121123;"Papel contac";"60121123- Papel contac";30
aExGOm0I9gs%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";200
CwsfYOEOgqs%3D;60123202;"Cintas de liston y seda";"60123202- Cintas de liston y seda";10
a7q0QC%2BtYoM%3D;44122008;"Separadores ";"Separadores ";100
