slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315022-mopc-n-01-2017-lpn-servicios-consultoria-definicion-politica-nacional-manejo-cuenca-1;315022;"MOPC N° 01/2017 LPN SERVICIOS DE CONSULTORÍA PARA LA DEFINICIÓN DE LA POLÍTICA NACIONAL PARA EL MANEJO DE LA CUENCA DEL RIÓ PILCOMAYO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-05-30 17:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000000
350754-llamado-52-2018-licitacion-publica-nacional-servicio-consultoria-desarrollo-proyecto-1;350754;"LLAMADO 52/2018 LICITACIÓN PUBLICA NACIONAL PARA EL SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE LA FUTURA SEDE DE LA JUSTICIA MILITAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-12-18 10:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
341402-consultoria-desarrollo-proyecto-ejecutivo-nuevo-edificio-hospital-policia-rigoberto-1;341402;"CONSULTORÍA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PARA EL NUEVO EDIFICIO DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-02-12 16:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
349159-lpn-94-18-servicios-consultoria-obtencion-licencias-ambientales-establecimientos-sal-1;349159;"LPN 94-18 SERVICIOS DE CONSULTORIA PARA LA OBTENCIÓN DE LICENCIAS AMBIENTALES DE ESTABLECIMIENTOS DE SALUD Y EDIFICIOS ADMINISTRATIVOS DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1156312366
367292-llamado-mopc-n-87-2019-licitacion-publica-nacional-contratacion-servicio-consultoria-1;367292;"LLAMADO MOPC N° 87/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE UN SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE LOS EDIFICIOS DEL CONJUNTO HABITACIONAL MARIANO ROQUE ALONSO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 16:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000000
359867-contratacion-firma-consultora-diseno-edificio-laboratorio-investigacion-criminal-pol-1;359867;"CONTRATACIÓN DE FIRMA CONSULTORA PARA EL DISEÑO DEL EDIFICIO LABORATORIO DE INVESTIGACIÓN CRIMINAL DE LA POLICÍA NACIONAL - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2019-12-13 11:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1038000000
395491-consultoria-elaboracion-proyecto-arquitectonico-adecuacion-modernizacion-ampliacion-1;395491;"CONSULTORÍA PARA LA ELABORACION DE PROYECTO ARQUITECTONICO PARA LA ADECUACION, MODERNIZACION Y AMPLIACION DEL EDIFICIO SEDE DE LA CAJA DE JUBILACIONES DEL PERSONAL DE LA ANDE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-23 09:34:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;453333333
408765-diseno-proyecto-documentacion-construccion-edificio-oficinas-aerea-tecnica-senave-1;408765;"DISEÑO PROYECTO Y DOCUMENTACION PARA LA CONSTRUCCION DE UN EDIFICIO PARA OFICINAS DEL AEREA TECNICA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-07-29 09:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1342872159
378377-elaboracion-proyecto-ejecutivo-viviendas-sostenibles-posibilidades-crecimiento-compe-1;378377;"Elaboración de proyecto ejecutivo de viviendas sostenibles con posibilidades de crecimiento, y compensaciones por afectación para el reasentamiento de familias en el Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";3;"Banco Interamericano de Desarrollo";"2022-08-09 16:19:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1150000000
415833-servicio-consultoria-elaboracion-anteproyecto-plan-accion-clausura-relleno-sanitario-1;415833;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DEL ANTEPROYECTO DE UN PLAN DE ACCION PARA LA CLAUSURA DEL RELLENO SANITARIO CATEURA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2022-11-11 09:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1558912688
435418-lpn-n-01-2023-consultoria-servicios-relevamiento-infraestructura-locales-escolares-1;435418;"LPN N° 01/2023 CONSULTORÍA PARA SERVICIOS DE RELEVAMIENTO DE INFRAESTRUCTURA DE LOCALES ESCOLARES - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2023-11-30 14:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7100000000
