id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uZ9tYjyx7nI%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
o2DLwGzB8U8%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
kAqPrd0nnFg%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
%2FT7IfAgyhik%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
H%2Ba8Xx3QVTo%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
vVCS%2B2P2t0c%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
lcH2fBZStIg%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
pUPM34an%2FGQ%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
Cb170x3nD6M%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
8wz6Y0yAd0U%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
PqKDUaFT0%2Bo%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
KFFRf75DwCI%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
9tcx5qxMiE8%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
vnkf4fjYVg8%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
sYjZqDay%2BRQ%3D;31161504;"Tornillos para metales";"Tornillos para metales";150
uulTvs7symI%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
hHDmZb60MtU%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
geqp8azRjgE%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
7YmiBD24fPM%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
IKPJILfP2Vc%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
WKzvyjUSgBE%3D;31161504;"Tornillos para metales";"Tornillos para metales";150
35wl%2FzDkibg%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
HgXSkgc8ZZk%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
Bb1bZtJnpMM%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
uN93mQnFG%2Bo%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
iIRXs7DL3gs%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
KYjvJJ%2FHxCw%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
UdgFkFJwLyQ%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
INJjYBr2r5k%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
KiIPou51%2FfU%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
mPOEt%2FWJ4vY%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
C10UxIep4ME%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
NcnjQuqKCL0%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
8gthc2BxSIw%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
mO7PVZ8LQlg%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
Zz8YKqleVqE%3D;31161504;"Tornillos para metales";"Tornillos para metales";150
4Y6FCz7D0yI%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
NwYGliOkjfE%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
qujPokofy%2FQ%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
%2FgK9Hknj9EA%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
8TfLh6E%2BM38%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
fUQc5bpq%2F%2Bs%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
LN%2Brw2%2B4gH8%3D;31161504;"Tornillos para metales";"Tornillos para metales";150
VkcbF87ezZw%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
H%2B3rEKMMuTc%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
jGsxwLLuRkc%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
DIe62PrAj0c%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
lVybmsaOz%2FY%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
%2F%2BXqPrnqtkg%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
ONsEQvUKG3M%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
ahEtMXXp0Ig%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
vshTd%2Fvwzgc%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
9rPFbolr5Tk%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
LvcdESODLUo%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
jbsCx%2FRz7Vk%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
cwYkBy3VElA%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
oC%2Bp7RfXiu4%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
7tJ%2FgfWS3%2F4%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
DsK5PilOocM%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
C2jH%2BzbYjms%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
P4owkiagtCU%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
0iPP0qxSvQA%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
%2FMklSVwQfjo%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
xBVfJiolBns%3D;31161504;"Tornillos para metales";"Tornillos para metales";150
kggMczIPy%2Bk%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
GjhI7dz5v9s%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
OpMQOcr0bhM%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
2iVhxUGFSdw%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
sdu3dCpXU6o%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
hF01ANbiDho%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
wz3uz55KrNo%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
rdPbnLp4tnI%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
uTESjnrCebg%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
KD0c0CMBpEY%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
QW0kGi%2BbE4U%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
A8N9muC0dmQ%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
eeim6JjSnHE%3D;31161504;"Tornillos para metales";"Tornillos para metales";150
Tbejzltq2DQ%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
gnMz3X402jM%3D;31161504;"Tornillos para metales";"Tornillos para metales";300
cp9LyGNfors%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
U0lA9rOjOKs%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
um5V6axvDx8%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
oWsspdj2%2F7g%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
SXw07LO4Guw%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
24rXGOvo8d8%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
ldriynXDR%2Bg%3D;31161504;"Tornillos para metales";"Tornillos para metales";1000
72QVuxqvouQ%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
NDOz%2BpzfAyo%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
7%2Bt%2F3kkJohU%3D;31161504;"Tornillos para metales";"Tornillos para metales";200
LH1tFbpcHlg%3D;31161504;"Tornillos para metales";"Tornillos para metales";100
Ba1g%2B23xMgA%3D;31161504;"Tornillos para metales";"Tornillos para metales";500
kEZ0ISa2VLg%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";300
0cHgQb2PwwE%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
qAyQ48U2%2FVM%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
OkxO2xldXmo%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
AXxOtTmhkQ8%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
j8qCEo%2Bxq1g%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
