id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMC%2BpT6zEOcNpxIglzk6fMK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054465;;144542277;136020853;PYG;Guaraníes;2022-09-06;114704
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPUf4JgGim1WJxIglzk6fMK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054466;;145041732;136490862;PYG;Guaraníes;2022-09-06;114704
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkORZ%2B2IUGjJ0ZxIglzk6fMK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054482;;129759832;122109900;PYG;Guaraníes;2022-09-06;114704
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMHRvOokv9iSOgQVKWyG%2FMH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054451;;150183080;141329105;PYG;Guaraníes;2022-08-25;115227
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMjXBKXLt2K%2B%2BgQVKWyG%2FMH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054463;;144792005;136255858;PYG;Guaraníes;2022-08-25;115227
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNiZGiKv9Z8XOgQVKWyG%2FMH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054464;;144692114;136161855;PYG;Guaraníes;2022-08-25;115227
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOMjLoYzyiW4qptVBEVpKAR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054476;;84289686;79320425;PYG;Guaraníes;2022-08-25;115366
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP%2ByVzWZ3x%2BjegQVKWyG%2FMH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054479;;133679445;125798435;PYG;Guaraníes;2022-08-25;115227
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPj2rAnXBvI1xaMGLqUEhHg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053168;;144355234;135844836;PYG;Guaraníes;2022-08-23;114564
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNaIi4K%2FaBeuJrSdDu4B5gy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0053170;;146521336;137883237;PYG;Guaraníes;2022-08-23;114534
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkN6C4cMwvyRxKD0WA3v8VTZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054452;;150131506;141280571;PYG;Guaraníes;2022-08-23;114561
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkObw0spPG9TOBxzwePSDNb0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054453;;150389376;141523240;PYG;Guaraníes;2022-08-23;114709
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPYimq7IiF1yBxzwePSDNb0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054454;;128934650;121333366;PYG;Guaraníes;2022-08-23;114709
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMELzgQ2DD%2FABaMGLqUEhHg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054456;;149615768;140795238;PYG;Guaraníes;2022-08-23;114564
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMyLOhDywmQCKD0WA3v8VTZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054457;;145591133;137007875;PYG;Guaraníes;2022-08-23;114561
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPGXU5H%2B0h%2FKRxzwePSDNb0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054458;;144941841;136396862;PYG;Guaraníes;2022-08-23;114709
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOuxW74ahCuxEYFbh37%2BaKV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054459;;144592223;136067855;PYG;Guaraníes;2022-08-23;113353
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNSOjzXfYxw4haMGLqUEhHg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054460;;145441296;136866871;PYG;Guaraníes;2022-08-23;114564
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOkGlo2d8aHlqD0WA3v8VTZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054461;;144742059;136208856;PYG;Guaraníes;2022-08-23;114561
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkN6fGhixTDoihaMGLqUEhHg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054462;;144941841;136396862;PYG;Guaraníes;2022-08-23;114564
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNdGlpZVlTN0JrSdDu4B5gy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054474;;144692114;136161855;PYG;Guaraníes;2022-08-23;114534
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNXTpi8JfYC%2BJrSdDu4B5gy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054475;;100316317;94402214;PYG;Guaraníes;2022-08-23;114534
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPef6lK1aD5AaD0WA3v8VTZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054477;;129966127;122304033;PYG;Guaraníes;2022-08-23;114561
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOEaKZCaV764hxzwePSDNb0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054478;;137702206;129584035;PYG;Guaraníes;2022-08-23;114709
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMinKzjho6ijEYFbh37%2BaKV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054480;;132029082;124245367;PYG;Guaraníes;2022-08-23;113353
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMV1Fv%2BAWVD00YFbh37%2BaKV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054481;;150131506;141280571;PYG;Guaraníes;2022-08-23;113353
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPzBeyZAOpb%2FQjzAD48JMOy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0054483;;143994217;135505104;PYG;Guaraníes;2022-08-23;113854
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMFQx8Gnk4IYQ0cdI2Ln%2Bok;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051123;;36487601;34336492;PYG;Guaraníes;2022-03-31;33765
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP9SdIjMOQlBwSrcFs%2BvzAY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051424;;149512620;140698171;PYG;Guaraníes;2022-03-31;33768
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMp9sCYIjWqIwSrcFs%2BvzAY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051427;;144991787;136443863;PYG;Guaraníes;2022-03-31;33768
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNCFqRfHXfFcw0cdI2Ln%2Bok;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051430;;44552687;41926104;PYG;Guaraníes;2022-03-31;33765
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOdNWxOMQ8BLQ0cdI2Ln%2Bok;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051431;;67598686;63613435;PYG;Guaraníes;2022-03-31;33765
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMnRMvkoG57SDWCPQ2K%2B2AO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051124;;12216;12160;PYG;Guaraníes;2022-03-29;31340
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPReiM8EwPbcmQT5zgALwPS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051129;;140097128;131837765;PYG;Guaraníes;2022-03-10;21450
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP%2BiA1FZszCHIjRMgMt3LxG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0051125;;144792005;136255858;PYG;Guaraníes;2022-03-08;19723
