id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k%2FGFVRSLzbU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
PXlfbJTNn5k%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
1LADSEDv8mA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";2
sxOSQI9pXUI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
pxmI421AtDc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";7
RNRXxgqQLfs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
tVpuZr%2BAuHs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
uwxvs43RH0M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
8sIRh1gP9tM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
3T4Mq00tkEA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
TBsXh21kvZE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";2
yQj3qlKZrZI%3D;41122808;"Bandejas de uso general";"41116015- Reactivos y standares para unidad de control de calidad";3
HiFIyu6rCLE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
85AUr4cxecM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";3
ajkSQE8tPkg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
dl1s%2FkDGE3E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";2
RFkjc99hqCQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";5
4KcFl%2BKkWk4%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
65ImYqZ%2B%2Bic%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
BsMksid%2BvCY%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
OyVBWflFQcs%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
L60BoJVc4%2FY%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";5
fsnPKwZb1bo%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
p1%2BOuUJCxAc%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";4
yrCMcAJgGZM%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
WesP5H4aJ%2F4%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
Z6AIUcxBhNg%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
1Pe074%2BAhpw%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
NCtT42fZzbE%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";2
Lm3R9teWRtw%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
WJE04P6hDzY%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";2
CEvGnYhh9ZA%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";2
MG%2F0IPhLbiI%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";10
J70zSk6zDPs%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
RPZu7bQyBL8%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";4
qo7jH33yrSU%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
qwD6%2FXAf9os%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";102
NQBqMOdH4gk%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";4
PXxy33Qym84%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"41116129- Kits de ensayo microbiologicos o bacteriologicos, o suministros";6
hjTP%2BEeHpIY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";7
HGQd5v9omW0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";7
29hqK7yRFgk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
QyD5ZzYllVo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
zPqh2ZQfNC4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
9XZhOcvNdzs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
cgTdlMQLxCc%3D;41122605;"Aceite de inmersion para microscopio";"41122605- Aceite de inmersion para microscopio";2
o%2BozBVJLxWw%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";21
J4%2BnFSXlW5s%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";5
fOBZPZseZmw%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";2
DcLXJy62w74%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";23
NlL76Xi3mM0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
