id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMBA5J%2Fla4lEfU4a10Cqz0b;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000538;;14226028;9779891;PYG;Guaraníes;2017-12-27;168863
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPnYZ1lX%2BL0c80%2B4VO%2F%2BU0g;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000516;;3515400;3091981;PYG;Guaraníes;2017-12-21;168895
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkM5%2FWpXadVMmNCeoC5AeENz;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000537;;45762975;41231608;PYG;Guaraníes;2017-12-21;168893
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMTUuthOn3Ew06RF9%2BKLg1S;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000534;;2167765;460236;PYG;Guaraníes;2017-12-15;168328
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOhMJ6WSxRdO0qboTocuYRk;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000506;;12693712;11164795;PYG;Guaraníes;2017-10-17;133843
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNG3pGF0xzMUTb5XnyKqy4j;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000512;;9223672;8112710;PYG;Guaraníes;2017-10-17;134000
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPIf9ATWqgHEyRwZWztXMqz;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000514;;26650417;23440461;PYG;Guaraníes;2017-10-16;133998
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMq9nCYn%2FdQJcCngvEjFAbf;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000499;;4733032;4162953;PYG;Guaraníes;2017-09-15;102775
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMf2KhwV4GC%2BxbeyeVpXsRJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000500;;18462937;16239136;PYG;Guaraníes;2017-08-29;101132
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMcuxrsSBd191Yq5vtU2cIr;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000489;;14175000;9782850;PYG;Guaraníes;2017-07-24;85878
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkM%2B7V4qqhgEqpzwdpwkl%2Fuu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000491;;75435097;66349185;PYG;Guaraníes;2017-07-21;85144
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNBpq77%2BjQiLvHHTcD24Aqg;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000490;;53083957;46690167;PYG;Guaraníes;2017-07-20;85891
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMZBqpDa9ZfPUaSilJpXs17;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000475;;7874999;5407729;PYG;Guaraníes;2017-06-27;68839
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOK7r4FXjLNqY7olFhwY862;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000485;;6612634;5076682;PYG;Guaraníes;2017-06-27;69064
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNMAxx10NhnR%2FUk72HxELgn;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000483;;7335562;6452017;PYG;Guaraníes;2017-06-26;69066
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkM8JjEYPmpIttuqoG0Gp1sY;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000472;;2283591;2008539;PYG;Guaraníes;2017-06-21;61520
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMPmNmsN7I5oiLB%2Ftr9w3Dk;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000450;;37404990;32899680;PYG;Guaraníes;2017-05-26;48257
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNrd6rTdXvIQLplwkJEPJav;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000429;;2309108;2080464;PYG;Guaraníes;2017-05-03;33286
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOONZkmpfBjAeSkae9FW4hi;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000433;;6378750;5747137;PYG;Guaraníes;2017-05-03;32845
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPCl8hJL0nGYVnPenkxu9Bo;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000463;;18661387;16413684;PYG;Guaraníes;2017-05-03;37121
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNRRnZ1kQT3t6lmSzeVyWBv;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000465;;15806542;13902694;PYG;Guaraníes;2017-05-03;37110
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOmkgVBIXTcSW1PUr%2BOafOj;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000414;;9157050;8250335;PYG;Guaraníes;2017-01-16;177615
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOHoVPaWndG1kCCyhvnzKbc;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000417;;9899820;8919558;PYG;Guaraníes;2017-01-16;177849
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOJDzUOnybJVe255OuZUS7b;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000411;;9351248;8425305;PYG;Guaraníes;2016-12-19;156135
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMkMX334oiZ%2BLY%2FNd3Rv3FK;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000413;;17120565;15425318;PYG;Guaraníes;2016-12-19;156200
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNWwUfRGIpDtgBuhFn2m%2BxJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000401;;1155263;1040871;PYG;Guaraníes;2016-12-12;144546
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkM6J6g5LFqtMCyE%2BZQ8%2BlRn;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000408;;25234335;22735677;PYG;Guaraníes;2016-12-09;141242
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkN97IrO0kt%2BavNMABfflUZS;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000405;;16253055;14643707;PYG;Guaraníes;2016-11-28;139859
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPkX2pSGgRi7tchMqucljd3;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000388;;15487605;13954051;PYG;Guaraníes;2016-10-18;123115
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNvMJa%2FJq5pzEgy6SFnspt0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000389;;7385175;6653908;PYG;Guaraníes;2016-10-18;121457
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNPWu2QZa6Mt4pavNzcdD3v;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000397;;4209975;3793110;PYG;Guaraníes;2016-10-14;125056
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMEcUT2sYlg7djhkLzvRsDO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000398;;14990063;13505774;PYG;Guaraníes;2016-10-14;125052
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOnB%2BYjam7SRwcU9jLV2E1F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000385;;19621035;17678196;PYG;Guaraníes;2016-09-27;110892
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkP5cjKJ20SwqGojQD3DNml3;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000375;;15985148;14402328;PYG;Guaraníes;2016-09-15;108754
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOFqk02Rs6bP%2BnODrGEd9Ll;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000380;;28653345;25816143;PYG;Guaraníes;2016-09-15;109221
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOHu8W6B3d80gFM7BwxgAXf;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000381;;3139763;2828869;PYG;Guaraníes;2016-09-15;109301
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkO%2FcoB8EreIoyIMUkloA%2F7k;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000364;;3444525;3103454;PYG;Guaraníes;2016-08-16;94603
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkM6eFMq2X%2BUfUjK2rhHqd97;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000370;;17324685;15609227;PYG;Guaraníes;2016-08-16;94602
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkM0YLM0V4BIF8TdK2V0X%2BUv;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000372;;12594488;11347405;PYG;Guaraníes;2016-08-16;94605
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkM7HprkMnm08ymjhaB7QBjW;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000341;;18664223;16816125;PYG;Guaraníes;2016-07-26;80675
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOEJFt%2FkYB7yIH38tv1W6jm;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000342;;2480625;2234999;PYG;Guaraníes;2016-07-26;80282
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkNx%2B9%2FWEjde%2FL5tdwJzg%2BHJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000352;;10666688;9610492;PYG;Guaraníes;2016-07-26;80673
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMOxrqlGzYDCNPXFc5CDKmu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000334;;14237370;12827611;PYG;Guaraníes;2016-07-06;69361
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOgMhaTJNWvsTW4mf%2BjMDEh;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000321;;7782075;7011509;PYG;Guaraníes;2016-07-04;66492
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkONMCyck2KS5vySzCvLEaBr;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000323;;10340663;9316750;PYG;Guaraníes;2016-07-04;66472
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkMgHRANEv%2F6Uv%2Bd0OslAl1v;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000328;;4791150;4316738;PYG;Guaraníes;2016-07-04;66111
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPM0IXx8xWmYZbHIXR7t%2BCb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000322;;9355500;8429135;PYG;Guaraníes;2016-06-28;66501
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPiTOCKHwXjywaKfHnacvMq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000331;;18881100;17011528;PYG;Guaraníes;2016-06-28;66510
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOQUfSMZC4tfcXQSnem7Str;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000326;;816480;735633;PYG;Guaraníes;2016-06-23;63435
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkM0Y%2BWFHvSX7nKTpx%2FjB8SQ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000327;;8764403;7896568;PYG;Guaraníes;2016-06-23;63481
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkPW3HpfZ30c96nyzqmIK7qf;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000330;;11724143;10563240;PYG;Guaraníes;2016-06-23;64522
hXCfVb4CFmhqp70ALzRjS9EI33jCVEsO8xEMKcDB%2BkOs26Z8GJnbzF75W33l46Fx;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000279;;378000000;359471127;PYG;Guaraníes;2016-03-28;23045
