slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
346797-la-quimica-farmaceutica-s-a-53;LP-12008-18-166133;"2018-12-20 19:07:53.587";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1386000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-libra-paraguay-s-a-46;LP-12008-18-164933;"2018-12-11 11:27:22.488";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;10323966500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-luis-cassanello-saiceca-60;LP-12008-18-164819;"2018-12-10 08:41:40.487";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1998750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-mather-company-srl-61;LP-12008-18-166131;"2018-12-20 18:59:23.788";mather-company-srl;"MATHER COMPANY SRL";80006850-5;5905669627;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-medical-pharma-s-a-45;LP-12008-18-164832;"2018-12-10 09:11:05.611";medical-pharma-s-a;"MEDICAL PHARMA S.A. ";80062466-1;16493274000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-medicine-sa-44;LP-12008-18-164826;"2018-12-10 08:50:26.35";medicine-sa;"MEDICINE S.A.";80015176-3;5062137670;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-medicur-sa-71;LP-12008-18-164823;"2018-12-10 08:44:45.635";medicur-sa;"MEDICUR SA ";80027838-0;2331570969;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-neurogen-s-a-70;LP-12008-18-164836;"2018-12-10 09:15:40.389";neurogen-s-a;"NEUROGEN S.A.";80029564-1;4267620000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-nl-pharma-sociedad-anonima-69;LP-12008-18-164831;"2018-12-10 09:10:19.873";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;1960738839;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-productos-medicinales-paraguayos-s-a-promepar-s-a-43;LP-12008-18-165337;"2018-12-14 17:41:24.027";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;6282385530;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-prosaludfarma-s-a-68;LP-12008-18-164835;"2018-12-10 09:14:33.104";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;16256594800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-prosaludfarma-s-a-83;LP-12008-23-231961;"2023-10-04 17:18:14.432";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;518457600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-quimfa-s-a-66;LP-12008-18-164833;"2018-12-10 09:11:39.479";quimfa-s-a;"QUIMFA S.A.";80074991-0;58457356650;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-roemmers-saci-67;LP-12008-18-165338;"2018-12-14 17:41:58.86";roemmers-saci;"ROEMMERS SACI";80003391-4;1730000865;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-scavone-hermanos-sa-41;LP-12008-18-167540;"2018-12-27 08:29:37.902";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;28955257338;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-target-s-a-65;LP-12008-18-164934;"2018-12-11 11:27:51.093";target-s-a;"TARGET S.A";80025423-6;13185600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-vicente-scavone-cia-comercial-e-industrial-sa-42;LP-12008-18-167195;"2018-12-26 15:54:46.479";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;17510342735;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
346797-v-t-farma-sa-64;LP-12008-18-164932;"2018-12-11 11:20:28.321";v-t-farma-sa;"V Y T FARMA SA";80022776-0;2892605200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
