id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5ajb%2FVTml6M%3D;11;56101504-002;"Silla giratoria ";"Silla giratoria ";775000;_NO_APLICA_;1.000000000000;_NO_APLICA_;775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dabRUFxzem0%3D;12;56101708-003;"Mega archivador ";"Mega archivador ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VpZAMMYftso%3D;13;56101504-005;"Silla rigida";"Silla rigida";224000;_NO_APLICA_;2.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEaoATK9sTU%3D;14;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";590000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4l3m11Gm8U%3D;15;56101703-002;"Escritorio estandar";"Escritorio estandar";459000;_NO_APLICA_;1.000000000000;_NO_APLICA_;459000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CfPVSkfnaoA%3D;16;56101504-005;"Silla rigida";"Silla rigida";530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2XeXUFvVxI%3D;17;56101703-003;"Escritorio tipo L";"Escritorio tipo L";3122000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3122000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";"Diviportas S.A";"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rB%2BQq7nEYfY%3D;18;56101520-005;"Estante de madera";"Estante de madera";1785000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1785000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ousIMua2Q0E%3D;19;56101522-001;Sillon;Sillon;1490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vajpUJycGJE%3D;20;56101520-005;"Estante de madera";"Estante de madera";1340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vLa%2BLoKJSIU%3D;21;56101703-002;"Escritorio estandar";"Escritorio estandar";459000;_NO_APLICA_;1.000000000000;_NO_APLICA_;459000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ytfjOsfedUw%3D;22;56101504-002;"Silla giratoria ";"Silla giratoria ";530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Diviportas S.A";Paraguay;"Diviportas S.A";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cc7BxYQCs2Y%3D;23;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";2250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;IBBL;Brasil;IBBL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxSTLYxEEgU%3D;24;52161505-005;"Televisor color de 24 pulgadas";"Televisor color de 24 pulgadas";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;China;Tokyo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
