slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280626-adquisicion-software-informatico-institucion-municipal;280626;"Adquisición de Software Informático para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-15 14:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
285003-adquisicion-sistema-informatico;285003;"Adquisición de Sistema Informático";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-01-23 14:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
290794-software-consultas-gestion-datos-1;290794;"Software de consultas y gestion de datos";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-06-05 16:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
296429-adquisicion-sistema-patrimonial-sinafocal-1;296429;"Adquisición de Sistema Patrimonial para el SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-11-11 16:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
299136-servicios-carga-digitalizacion-documentos-1;299136;"SERVICIOS DE CARGA Y DIGITALIZACION DE DOCUMENTOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-23 11:58:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
299020-actualizacion-proyecto-sia-2da-parte-1;299020;"Actualización del Proyecto SIA (2da. parte)";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-11-26 11:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285000000
304155-sistema-informatico-municipal-1;304155;"SISTEMA INFORMÁTICO MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-06 09:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
309823-software-gestion-academico-administrativo-1;309823;"Software de Gestión Académico - Administrativo";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-30 11:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
315269-actualizacion-sistema-informatico-1;315269;"Actualización de Sistema Informatico";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-08-26 10:48:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
315479-adquisicion-sistema-informatico-municipalidad-25-diciembre-1;315479;"ADQUISICION DE SISTEMA INFORMATICO PARA LA MUNICIPALIDAD DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-31 11:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37000000
311795-adquisicion-sistema-informatico-1;311795;"ADQUISICION DE SISTEMA INFORMATICO ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-02 10:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
309504-sotfware-programas-1;309504;"Sotfware de programas";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-10 16:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
318159-adecuacion-sistema-integrado-administrativo-sia-1;318159;"Adecuación del Sistema Integrado Administrativo SIA";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-25 17:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59966667
309465-adquisicion-software-otros-1;309465;"ADQUISICION DE SOFTWARE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-13 22:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
329345-sistema-informatico-municipal-1;329345;"Sistema informático municipal";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-04-28 08:30:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
330291-adquisicion-sofware-1;330291;"Adquisicion de Sofware";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-22 10:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
335520-adquisicion-activos-intangibles-1;335520;"Adquisición de Activos Intangibles";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-10-16 18:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32500000
324206-sistema-integrado-administrativo-academico-patrimonial-rrhh-documental-1;324206;"SISTEMA INTEGRADO ADMINISTRATIVO, ACADEMICO,, PATRIMONIAL, RRHH, Y DOCUMENTAL";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-30 12:24:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
329407-servicio-tecnico-consultoria-reingenieria-desarrollo-aplicacion-integrada-web-senave-1;329407;"SERVICIO TECNICO PARA LA CONSULTORIA DE LA REINGENIERIA Y DESARROLLO DE LA APLICACION INTEGRADA WEB-SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 14:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
339866-servicios-actualizacion-sistema-1;339866;"Servicios de actualización de sistema";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-02-07 11:08:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
349440-adquisicion-sistema-gestion-municipal-1;349440;"ADQUISICIÓN DE SISTEMA DE GESTIÓN MUNICIPAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-22 09:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
349598-adquisicion-equipos-informaticos-uso-institucional-1;349598;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA USO INSTITUCIONAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-28 07:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
353058-actualizacion-sistema-academico-1;353058;"Actualización del Sistema Académico";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-03 19:10:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
355391-mantenimiento-actualizacion-sistema-administrativo-financiero-1;355391;"Mantenimiento y Actualización de sistema administrativo financiero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-15 11:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
364910-actualizacion-software-sistema-administrativo-s-i-a-municipalidad-1;364910;"Actualización de software Sistema Administrativo S.I.A. de la Municipalidad";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-27 17:13:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
368586-mejoramiento-plaza-santa-rosa-1;368586;"Mejoramiento plaza Santa Rosa";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-21 15:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
355061-adquisicion-sistema-integrado-ad-referendum-1;355061;"Adquisición de Sistema Integrado Ad Referéndum ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-17 17:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
358545-actualizacion-mantenimiento-sitio-web-institucion-1;358545;"ACTUALIZACION Y MANTENIMIENTO DEL SITIO WEB DE LA INSTITUCION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-12 17:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
371755-actualizacion-mantenimiento-sistema-academico-administrativo-1;371755;"Actualización y mantenimiento del sistema académico y administrativo";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-10 16:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
375131-mantenimiento-actualizacion-sistema-administrativo-financiero-1;375131;"Mantenimiento y actualización del Sistema Administrativo Financiero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-04-23 13:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
394797-mantenimiento-actualizacion-software-sistema-informatico-administrativo-1;394797;"MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE DE SISTEMA INFORMATICO ADMINISTRATIVO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-09 14:43:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
392924-mantenimiento-actualizacion-sistema-academico-administrativo-1;392924;"Mantenimiento y actualización del sistema académico y administrativo";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-05-28 07:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25380000
405921-adquisicion-sistema-integrado-administacion-equipos-informaticos-1;405921;"ADQUISICION DE SISTEMA INTEGRADO DE ADMINISTACION Y EQUIPOS INFORMATICOS";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-03-21 11:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143937419
406470-actualizacion-sistema-sia-municipalidad-simon-bolivar-1;406470;"Actualización del Sistema SIA de la Municipalidad de Simón Bolívar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-03-25 10:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
407980-actualizacion-mantenimiento-sistema-informatico-municipal-1;407980;"Actualización y mantenimiento de sistema informático municipal ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-18 08:52:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000000
420609-actualizacion-sistema-integrado-administrativo-sia-1;420609;"ACTUALIZACION DEL SISTEMA INTEGRADO ADMINISTRATIVO (SIA)";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-29 11:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
427354-actualizacion-sistema-informatico-municipal-sia-1;427354;"ACTUALIZACION DEL SISTEMA INFORMATICO MUNICIPAL (SIA)";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-17 10:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28333333
423101-adquisicion-software-integrado-gestion-municipal-1;423101;"ADQUISICIÓN DE SOFTWARE INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-25 07:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
427539-actualizacion-sistema-integrado-administrativo-sia-1;427539;"ACTUALIZACION DEL SISTEMA INTEGRADO ADMINISTRATIVO (SIA)";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-10-28 12:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
437044-elaboracion-anteproyecto-inversion-obras-complejo-parque-ecologico-tapiracuai-1;437044;"ELABORACION DEL ANTEPROYECTO DE INVERSION PARA OBRAS VARIAS EN EL COMPLEJO Y PARQUE ECOLOGICO TAPIRACUAI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-24 15:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
439391-adquisicion-sistema-gestion-municipal-municipalidad-nacunday-1;439391;"Adquisición de Sistema de Gestión Municipal para la Municipalidad de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2024-02-21 14:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
