slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
290794-juan-andres-florentin-rojas-1;CD-28007-15-108356;"2015-06-30 17:00:45.440617";290794;"Software de consultas y gestion de datos";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-06-05 16:25:35"
299020-juan-andres-florentin-rojas-1;CO-28002-15-115639;"2015-11-30 18:36:42.112791";299020;"Actualización del Proyecto SIA (2da. parte)";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235000000;PYG;Guaraníes;;"2015-11-26 11:06:45"
304155-juan-andres-florentin-rojas-1;"Pendiente de Emisión";"Pendiente de Emisión";304155;"SISTEMA INFORMÁTICO MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2016-05-06 09:39:04"
309823-juan-andres-florentin-rojas-1;CD-28007-16-123928;"2016-07-18 09:43:26.465";309823;"Software de Gestión Académico - Administrativo";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2016-06-30 11:09:53"
315269-juan-andres-florentin-rojas-1;CD-30008-16-126536;"2016-09-13 09:18:04.075";315269;"Actualización de Sistema Informatico";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-08-26 10:48:54"
315479-juan-andres-florentin-rojas-1;CD-30020-16-126136;"2016-09-01 09:39:14.59";315479;"ADQUISICION DE SISTEMA INFORMATICO PARA LA MUNICIPALIDAD DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36200000;PYG;Guaraníes;;"2016-08-31 11:30:00"
311795-juan-andres-florentin-rojas-2;CD-30233-16-127537;"2016-09-30 15:35:26";311795;"ADQUISICION DE SISTEMA INFORMATICO ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2016-09-02 10:14:05"
309504-juan-andres-florentin-rojas-1;CD-28007-16-131296;"2016-12-09 18:34:55.887";309504;"Sotfware de programas";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2016-11-10 16:38:15"
318159-juan-andres-florentin-rojas-1;CD-28002-16-130635;"2016-11-30 09:15:13.441";318159;"Adecuación del Sistema Integrado Administrativo SIA";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-11-25 17:24:52"
329345-juan-andres-florentin-rojas-1;CD-30223-17-137984;"2017-05-12 11:33:50.685";329345;"Sistema informático municipal";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2017-04-28 08:30:55"
324206-juan-andres-florentin-rojas-1;CD-28008-17-149366;"2017-12-14 15:56:37.882";324206;"SISTEMA INTEGRADO ADMINISTRATIVO, ACADEMICO,, PATRIMONIAL, RRHH, Y DOCUMENTAL";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2017-11-30 12:24:51"
329407-juan-andres-florentin-rojas-1;LP-23018-17-152305;"2017-12-27 11:56:41.697";329407;"SERVICIO TECNICO PARA LA CONSULTORIA DE LA REINGENIERIA Y DESARROLLO DE LA APLICACION INTEGRADA WEB-SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332260000;PYG;Guaraníes;;"2017-12-20 14:12:52"
339866-juan-andres-florentin-rojas-1;CD-30064-18-152593;"2018-02-12 09:43:42.573";339866;"Servicios de actualización de sistema";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59500000;PYG;Guaraníes;;"2018-02-07 11:08:58"
349440-juan-andres-florentin-rojas-1;CD-30134-18-164861;"2018-12-10 14:17:51.439";349440;"ADQUISICIÓN DE SISTEMA DE GESTIÓN MUNICIPAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2018-11-22 09:35:56"
349598-juan-andres-florentin-rojas-1;CD-30134-18-164405;"2018-12-04 10:29:11.448";349598;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA USO INSTITUCIONAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60178400;PYG;Guaraníes;;"2018-11-28 07:55:48"
353058-juan-andres-florentin-rojas-1;CD-28008-18-166930;"2018-12-26 09:17:40.944";353058;"Actualización del Sistema Académico";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2018-12-03 19:10:11"
355391-juan-andres-florentin-rojas-1;CD-28002-19-169899;"2019-04-04 17:23:49.77";355391;"Mantenimiento y Actualización de sistema administrativo financiero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2019-03-15 11:15:18"
364910-juan-andres-florentin-rojas-1;CD-30080-19-176488;"2019-08-26 16:39:38.291";364910;"Actualización de software Sistema Administrativo S.I.A. de la Municipalidad";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-05-27 17:13:39"
368586-juan-andres-florentin-rojas-1;CD-30068-19-176578;"2019-08-27 16:32:19.357";368586;"Mejoramiento plaza Santa Rosa";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-08-21 15:44:21"
355061-juan-andres-florentin-rojas-1;CD-22002-19-179442;"2019-10-23 16:21:16.586";355061;"Adquisición de Sistema Integrado Ad Referéndum ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-10-17 17:39:02"
358545-juan-andres-florentin-rojas-1;CD-28002-19-181087;"2019-11-20 19:28:03.891";358545;"ACTUALIZACION Y MANTENIMIENTO DEL SITIO WEB DE LA INSTITUCION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2019-11-12 17:07:56"
371755-juan-andres-florentin-rojas-1;CD-28008-19-184877;"2019-12-20 11:13:04.982";371755;"Actualización y mantenimiento del sistema académico y administrativo";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-12-10 16:05:59"
375131-juan-andres-florentin-rojas-1;CD-28002-20-188193;"2020-05-06 10:28:37.538";375131;"Mantenimiento y actualización del Sistema Administrativo Financiero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2020-04-23 13:58:39"
394797-juan-andres-florentin-rojas-1;CD-30015-21-198296;"2021-04-15 13:13:43.383";394797;"MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE DE SISTEMA INFORMATICO ADMINISTRATIVO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2021-04-09 14:43:06"
392924-juan-andres-florentin-rojas-1;CD-28008-21-200208;"2021-06-14 09:38:57.953";392924;"Mantenimiento y actualización del sistema académico y administrativo";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2021-05-28 07:30:29"
405921-juan-andres-florentin-rojas-1;"Pendiente de Emisión";"Pendiente de Emisión";405921;"ADQUISICION DE SISTEMA INTEGRADO DE ADMINISTACION Y EQUIPOS INFORMATICOS";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141400000;PYG;Guaraníes;;"2022-03-21 11:44:53"
406470-juan-andres-florentin-rojas-1;CD-30082-22-212304;"2022-04-27 06:08:22.903";406470;"Actualización del Sistema SIA de la Municipalidad de Simón Bolívar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-03-25 10:54:13"
407980-juan-andres-florentin-rojas-1;CD-30068-22-213076;"2022-05-17 12:56:31.944";407980;"Actualización y mantenimiento de sistema informático municipal ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2022-04-18 08:52:51"
418341-juan-andres-florentin-rojas-2;CE-30262-22-224496;"2022-12-19 11:00:08.419";418341;"Contratacion de Servicios para la implementacion del sistema informatico S.I.A";municipalidad-nueva-asuncion;388;"Municipalidad de Nueva Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2022-09-26 10:02:52"
420609-juan-andres-florentin-rojas-1;CD-30009-22-223666;"2022-12-13 06:52:25.579";420609;"ACTUALIZACION DEL SISTEMA INTEGRADO ADMINISTRATIVO (SIA)";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2022-10-29 11:49:36"
417743-juan-andres-florentin-rojas-2;"Pendiente de Emisión";"Pendiente de Emisión";417743;"Aquisicion de equipos informaticos y otros ";municipalidad-nueva-asuncion;388;"Municipalidad de Nueva Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28930000;PYG;Guaraníes;;"2023-01-26 12:26:11"
427354-juan-andres-florentin-rojas-1;"Pendiente de Emisión";"Pendiente de Emisión";427354;"ACTUALIZACION DEL SISTEMA INFORMATICO MUNICIPAL (SIA)";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-04-17 10:01:58"
423101-juan-andres-florentin-rojas-1;CD-30047-23-227308;"2023-05-25 10:24:00.299";423101;"ADQUISICIÓN DE SOFTWARE INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2023-04-25 07:18:49"
427539-juan-andres-florentin-rojas-1;CD-30009-23-233441;"2023-11-11 08:58:40.003";427539;"ACTUALIZACION DEL SISTEMA INTEGRADO ADMINISTRATIVO (SIA)";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2023-10-28 12:00:05"
437044-juan-andres-florentin-rojas-1;"Pendiente de Emisión";"Pendiente de Emisión";437044;"ELABORACION DEL ANTEPROYECTO DE INVERSION PARA OBRAS VARIAS EN EL COMPLEJO Y PARQUE ECOLOGICO TAPIRACUAI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2023-11-24 15:26:11"
439391-juan-andres-florentin-rojas-1;CD-30159-24-237812;"2024-02-29 09:09:21.026";439391;"Adquisición de Sistema de Gestión Municipal para la Municipalidad de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2024-02-21 14:35:11"
