id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FnZY1KJD5o4%3D;11;26121635-004;"Cable pre-ensamblado";"Cable pre ensamblado de 16mm monofasico";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VzbCjlQ8r3c%3D;12;27113201-010;"Cinta pasa cable";"Cinta pasacable de 15 m";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e3SCmS0%2Fl0I%3D;13;27113201-010;"Cinta pasa cable";"Cinta pasacable de 10 m";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ge3sBG6I%2BAY%3D;14;31162904-002;"Grapa de cable plastico";"Grampa de plástico para cable";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1qqnZn0DLAU%3D;15;31201502-003;"Cinta aisladora de vinilo para M/T";"Cinta aisladora grande";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2Hhb1%2F4RhU%3D;16;31201519-001;"Cinta para plomeria";"Cinta fusión";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2CdKKEw1Mg%3D;17;32111701-001;Fotocelula;Fotocélulas;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fUx6GeyYRz4%3D;18;32121502-001;Capacitor;"Capacitor 16 M";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W07oJe6YSbU%3D;19;32121502-001;Capacitor;"Cinta aisladora autovulcanizante /MT";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WA%2BYvK3E4aY%3D;20;39101601-001;"Foco comun";"Foco común de 60w";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXaE4SQ%2BvHE%3D;21;39101601-003;"Foco reflector o tipo spots";"Foco spot 60w";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ydotgK065Ms%3D;22;39101601-013;"Foco dicroicas";"Foco discroica";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MqwGYKjoAp0%3D;23;39101601-015;"Foco luz mixta";"Foco mini espiral de 15 w";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PvqJfeWHC%2Fw%3D;24;39101601-021;"Foco de vapor mercurio";"Focos de 250w vapor a mercurio";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4RV3cekloo%3D;25;39101612-002;"Lampara reflector";"Lámpara de 55 W para reflector";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eRq%2Fcdgk7sA%3D;26;39101701-001;"Lampara fluorescente";"Tubo fluorescente de 20w";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2FDHUTuwV2E%3D;27;39101701-001;"Lampara fluorescente";"Tubos Fluorescente de 40w";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x65xuy%2BrD98%3D;28;39111501-001;"Artefactos porta fluorescentes";"Chapa Portafluorescentes p/ 2 fluorescentes 2x40w";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gi3RxUTdSZI%3D;29;39111501-001;"Artefactos porta fluorescentes";"Chapa Portafluorescentes p/ 1 fluorescente 1x40w";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XABD%2FLlwPg%3D;30;39111501-002;"Arrancador para fluorescente";Arrancador;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K6yq%2FZefO3Y%3D;31;39111501-003;"Reactancia para equipo fluorescente";"Reactancia 20w";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
win8Dt3FQH0%3D;32;39111501-003;"Reactancia para equipo fluorescente";"Reactancia 40w";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7m09bzUHGI%3D;33;39111501-003;"Reactancia para equipo fluorescente";"Reactor 250w vapor mercurio";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YUJNbbmmam8%3D;34;39111501-007;"Zocalo para fluorescente";"Zócalo para fluorescente";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UxV2wZPjeok%3D;35;39111603-001;"Artefacto para alumbrado publico";"Reflector con 4 lámparas compactas de 55 W";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qEaQLzUrfOQ%3D;36;39111706-001;"Equipo de luz de emergencia";"Lámpara Eléctrica de emergencia";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MOgc8MpbOrU%3D;37;39111803-002;Portafoco;"Portafocos de porcelana";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZiSRZFPEY%2FI%3D;38;39111810-001;"Interruptor fotoelectrico para alumbrado publico";"Interruptor automático para alumbrado público";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DKSDtXSCdOk%3D;39;39121009-002;"Estabilizador de potencia";"Estabilizador de voltaje 220 V";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z9dfvo4rdFM%3D;40;39121015-001;Reactor;"Reactor de 50w";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dtLPY2v7oz0%3D;41;39121205-001;"Canaleta plastica ";"Canaleta plástica adhesivo para cable de 100x150mm 10*20mm";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xn3q8LSn3MI%3D;42;39121205-001;"Canaleta plastica ";"Canaleta plástica adhesivo para cable de 1x2m 18*21mm 2tsm";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLdz8WPue7Y%3D;43;39121205-001;"Canaleta plastica ";"Canaleta plástica adhesivo para piso de 500mm tapa curva 48*13mm";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VgU7bwXsBKk%3D;44;39121302-002;"Tapa ciega para llave";"Tapa para toma de metal";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oQGmRPWP%2FEM%3D;45;39121302-004;"Tapa ciega rectangular";"Tapa ciega rectangular";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUOLuVuMbtY%3D;46;39121308-999;"Llave de embutir";"Llave de 2punto y tomas embutidas";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TPN009GqYHk%3D;47;39121311-003;"Capucha para ficha RJ 45";"Capucha para ficha RJ45";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNqkD84g83U%3D;48;39121311-004;"Ficha RJ 45";"Fichas conectores RJ45  CAT5";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZnV1Fm9HL1E%3D;49;39121311-011;"Acople prolongador RJ45";"Unión para cable RJ45";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRXa%2BGwuPN8%3D;50;39121402-001;"Enchufe triple";"Triple para conexión eléctrica";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GwQrvRunhAw%3D;51;39121402-001;"Enchufe triple";"Enchufe triple";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgjxJUggWpc%3D;52;39121402-002;"Supresor de pico con prolongador";"Filtro de Conexión eléctrica con fusible protectos";_NO_APLICA_;_NO_APLICA_;41.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8dP5IkueCh4%3D;53;39121402-004;"Ficha macho";"Ficha macho";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4YPE9VmatRk%3D;54;39121402-005;"Ficha hembra";"Ficha hembra";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2FE4jbkk6d0%3D;55;39121402-006;"Toma corriente";"Tomas embutidas";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EfRVtrVfAUM%3D;56;39121402-007;Prolongador;"Prolongadores de 5 metros";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pK%2FI4dtgoy8%3D;57;39121402-010;"Ficha adaptadora";"Adaptador p/ ficha macho";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f4dwxgucGaI%3D;58;39121402-010;"Ficha adaptadora";"Adaptador p/ ficha hembra";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RYlYZX8EuT0%3D;59;39121402-013;"Ficha para telefono";"Tomas p/ teléfono embutidas";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m5M1C%2BnLe%2Bk%3D;60;39121402-013;"Ficha para telefono";"Tomas p/ teléfono externa";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7CRj208LJh0%3D;61;39121602-002;"Interruptor termomagnetico";"Interruptor termomagnético";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vFwAoRzj1%2B4%3D;62;39121602-007;"Llave termomagnética trifasica";"Llave TM trifásica 3x16A";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MEnhe7%2FUiMw%3D;63;39121602-007;"Llave termomagnética trifasica";"Llave TM trifásica 3x32A";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMD7QqtOH50%3D;64;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 120 A. con rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pggzmiIYVCs%3D;65;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 16 A. con rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nwZfhFkRzq8%3D;66;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 25 Acon rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ScYRXbEoYRg%3D;67;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 32 A con rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QtTTE6HCV0Y%3D;68;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 80 A. con rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9FoB3B9r0Yg%3D;69;39121602-009;"Llave termomagnetica";"Llaves monofasica 10A.,Con rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NMor%2Bpc82xM%3D;70;39121602-009;"Llave termomagnetica";"Llaves monofasica 16A. Con rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPgf5rac3AE%3D;71;39121602-009;"Llave termomagnetica";"Llaves monofasica 25A., Con rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z69gWgDThUg%3D;72;39121602-009;"Llave termomagnetica";"Llaves monofasica 32A Con rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RrFnpJKrcIA%3D;73;39121602-009;"Llave termomagnetica";"Llaves monofasica 40A.,Con rielera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WEGCNYJqHlg%3D;74;39121715-001;"Caño corrugado ";"Caño corrugado";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBiVCAHcfiY%3D;75;42152303-003;"Foco para reflector";"Foco alógena p/ reflectores Philips";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHQllXB50FA%3D;76;42152303-003;"Foco para reflector";"Foco sellado p/ reflector PAR-38 100w";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ot%2FrYi2sLrg%3D;77;42152303-003;"Foco para reflector";"Foco sellado p/ reflector PAR-64 1000w";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4R%2BzPKYlMIo%3D;78;43201552-004;"Cable UBS ";"Cable USB para Impresoras (para 2.0 G)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NIPxVCslpXU%3D;79;60104912-001;"Cable para instalacion electrica";"Cables de 2 mm.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QP5YsqXtpg8%3D;80;60104912-001;"Cable para instalacion electrica";"Cables de 4mm";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
