slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
428745-c-d-n-19-2023-construccion-empedrado-retorno-avda-gral-aquino-continuacion-calle-1-1;428745;"C.D. N° 19/2023 Construccion de empedrado retorno de Avda. Gral. Aquino y continuacion de calle 1° de Marzo.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-01 09:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89403450.29
430012-cd-n-25-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-nombre-perpendicul-1;430012;"CD N°25 PROYECTO DE MEJORAMIENTO VIAL , PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SIN NOMBRE PERPENDICULAR A LA CALLE CAPITAN ANDRES INSFRAN DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-05 09:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85563830.74
431413-2-cd-n-41-23-reparacion-bloque-2-aulas-esc-bas-indigena-n-7750-mbo-ehao-nevanga-rend-1;431413;"2. CD N° 41/23, REPARACIÓN DE BLOQUE DE 2 AULAS, PARA LA ESC. BAS. INDIGENA N° 7750, MBO EHAO ÑEVANGA RENDA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-08 17:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92511938.42
429720-c-d-n-24-23-pavimento-tipo-empedrado-calle-santa-catarina-ciudad-luque-1;429720;"C.D. N° 24/23, PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SANTA CATARINA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-11 14:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145466459.62
425809-construccion-aula-pre-escolar-galeria-esc-basica-n-14975-nueva-esperanza-1;425809;"Construccion de Aula Pre Escolar con Galeria en la Esc Basica N° 14975 Nueva Esperanza";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-13 08:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185000000
432405-adquisicion-equipos-gimnasia-plazas-1;432405;"ADQUISICION DE EQUIPOS DE GIMNASIA PARA PLAZAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-03 17:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178160215
432929-provision-tanque-metalico-20-000-lts-accesorios-abastecimiento-agua-localidades-dist-1;432929;"Provisión de Tanque Metálico de 20.000 Lts y Accesorios para abastecimiento de Agua en varias localidades del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-21 07:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192150000
432305-reparacion-banos-alumnos-bloque-n-2-isba-1;432305;"REPARACIÓN DE BAÑOS DE ALUMNOS DEL BLOQUE N° 2 DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 14:02:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40526840
433488-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-ex-combatiente-sindulfo-pe-1;433488;"PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA CALLE EX COMBATIENTE SINDULFO PEREZ ZARZA ? TRAMO 2, CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 18:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141276242.96
425533-servicio-mantenimiento-reparacion-edificio-1;425533;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-21 10:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65537949
432141-cd-n-57-2023-reparaciones-bloque-5-aulas-escuela-bas-n-8186-nuevo-horizonte-1;432141;"CD N°57/2023 - REPARACIONES VARIAS EN BLOQUE DE 5 AULAS PARA LA ESCUELA BAS N°8186 NUEVO HORIZONTE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-06 19:34:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119050914.16
432869-construccion-1-aula-planta-baja-col-nac-emd-dr-fernando-mora-1;432869;"CONSTRUCCION DE 1 AULA EN PLANTA BAJA - COL. NAC. EMD DR. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 07:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189351739.47
435707-construccion-pavimento-tipo-empedrado-compania-nueva-esperanza-barrio-san-miguel-1;435707;"Construcción de pavimento tipo empedrado en la Compañía Nueva Esperanza y el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-26 15:36:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141428854
436366-mantenimiento-reparacion-dos-aulas-esc-bas-n-261-defensores-chaco-1;436366;"Mantenimiento y reparacion de dos aulas en la Esc. Bas. N° 261 Defensores del Chaco";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 11:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65683500
423908-cd-6590-2023-adquisicion-equipos-vivero-forestal-ande-1;423908;"CD 6590/2023 Adquisición de Equipos para el Vivero Forestal de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-28 15:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33102990
438606-construccion-empedrado-tipo-pavimento-compania-nueva-esperanza-compania-lomai-1;438606;"Construcción de empedrado tipo pavimento en la Compañía Nueva Esperanza y la Compañía Lomai";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-01-10 10:01:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138854549
438605-construccion-pavimento-tipo-empedrado-compania-typychaty-ad-referendum-2024-1;438605;"Construcción de Pavimento Tipo Empedrado en la Compañía Typychaty - AD REFERENDUM 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-01-26 10:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96420000
