id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T6178I%2BqvLc%3D;10191509;Insecticidas;Insecticidas;2
NJM8Jcj5Flk%3D;10191509;Insecticidas;Insecticidas;14
G0dmnLkFXLc%3D;10191509;Insecticidas;Insecticidas;14
KKRK8jjFnEw%3D;10191509;Insecticidas;Insecticidas;2
JF3U0SjkiDs%3D;10191509;Insecticidas;Insecticidas;7
BRuIwTIR71Q%3D;10191509;Insecticidas;Insecticidas;2
kWXN%2B4E2STo%3D;10191509;Insecticidas;Insecticidas;1
Hd7g%2BSs58xM%3D;10191509;Insecticidas;Insecticidas;1
B9UnrVo%2F0%2FY%3D;10191509;Insecticidas;Insecticidas;2
vIxBvdc2QUc%3D;10191509;Insecticidas;Insecticidas;2
ZQDsJ36vzIg%3D;10191509;Insecticidas;Insecticidas;1
pivz2RG%2FK6w%3D;10191509;Insecticidas;Insecticidas;2
F1JIgsF%2BKN4%3D;10191509;Insecticidas;Insecticidas;2
C%2Fy6fLfCxyY%3D;10191509;Insecticidas;Insecticidas;2
RVlyzxRTXhY%3D;10191509;Insecticidas;Insecticidas;2
cDkEF%2FWl4Qk%3D;10191509;Insecticidas;Insecticidas;21
W8h%2F0gi%2BZj4%3D;10191509;Insecticidas;Insecticidas;1
NiC9aF%2BbXZ4%3D;10191509;Insecticidas;Insecticidas;2
jHiL5%2FOcT%2BA%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";4
he2l81uWT2M%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";11
8oa9nQ58K6A%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";6
xfvF%2BG%2B8%2BUU%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";14
VH%2BCKF6wl7c%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";21
r0Y2rfotkVM%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";4
8Wk4dyo8m%2BQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
YALxlLkUBKM%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
