slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195848-ana-maria-villamayor-morinigo-1;CD-12001-10-17619;"2010-12-06 08:15:13.024651";195848;"Adquisicion de Servicio de Mantenimiento y Reparacion menores de edificios y locales";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4660000;PYG;Guaraníes;;"2010-12-06 08:15:13"
205079-ana-maria-villamayor-morinigo-1;CD-12001-10-17847;"2010-12-06 12:55:20";205079;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-12-06 12:55:21"
204497-ana-maria-villamayor-morinigo-1;CD-12007-10-18663;"2010-12-14 15:35:14.512516";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2010-12-14 15:35:15"
206397-ana-maria-villamayor-morinigo-1;CD-23021-10-19894;"2010-12-30 10:39:39.585215";206397;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98850000;PYG;Guaraníes;;"2010-12-30 10:39:40"
213489-ana-maria-villamayor-morinigo-3;CD-12005-11-23392;"2011-04-27 12:54:36.53022";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57095000;PYG;Guaraníes;;"2011-04-27 12:54:37"
222095-ana-maria-villamayor-morinigo-1;CD-12005-11-32137;"2011-08-17 16:19:28.810684";222095;"Mantenimiento y Reparación de Conductores y Transformadores Electricos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20773600;PYG;Guaraníes;;"2011-08-17 16:19:29"
214876-ana-maria-villamayor-morinigo-1;CD-22003-11-33035;"2011-08-30 11:39:56.481188";214876;"Servicios de Mantenimiento y Reparacion de Acondicionadores de Aire ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4531000;PYG;Guaraníes;;"2011-08-30 11:39:56"
210097-ana-maria-villamayor-morinigo-2;CD-12005-11-36795;"2011-10-20 11:35:07.76612";210097;"Adquisiicon de Servicios de Mantenimiento y Reparacion de Acondicionado de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;;"2011-10-20 11:35:08"
221710-ana-maria-villamayor-morinigo-1;CD-12005-11-37648;"2011-10-31 09:34:20.222633";221710;"Adquisición de Mant. y Rep. de Conductores y Transformadores Electricos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28400000;PYG;Guaraníes;;"2011-10-31 09:34:20"
226621-ana-maria-villamayor-morinigo-1;CD-12005-11-44552;"2011-12-19 09:29:59.597303";226621;"Mantenimiento y Reparación de Conductores y Transformadores Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19985000;PYG;Guaraníes;;"2011-12-19 09:30:00"
