slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368849-mantenimiento-reparacion-vehiculos-maquinarias-municipalidad-encarnacion-1;368849;"Mantenimiento y Reparacion De Vehiculos y Maquinarias De La Municipalidad De Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-22 19:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199568000
389681-mantenimiento-reparacion-maquinarias-linea-caterpillar-1;389681;"Mantenimiento y Reparacion de Maquinarias (Linea Caterpillar) ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-30 13:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167715000
400030-cd-19-mantenimiento-reparacion-maquinarias-repuesto-incluido-1;400030;"CD 19 ""Mantenimiento y Reparación de Maquinarias con repuesto incluido""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-10 09:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27827172
405511-cd-06-mantenimiento-reparacion-maquinarias-repuestos-incluidos-1;405511;"CD 06 ""Mantenimiento y reparación de maquinarias con repuestos incluidos""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-25 11:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62985173
406887-mantenimiento-reparacion-parque-automotor-municipalidad-encarnacion-1;406887;"Mantenimiento y Reparación del Parque Automotor de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-27 13:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1411094278
416240-c-d-24-mantenimiento-reparacion-maquinarias-repuestos-incluido-1;416240;"C.D_24 Mantenimiento y Reparacion de Maquinarias con repuestos Incluido";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-19 10:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32915334
423064-cd-n-05-2023--mantenimiento-reparacion-maquinarias-repuesto-incluido-1;423064;"CD N° 05_2023_ Mantenimiento y Reparación de Maquinarias con Repuesto Incluido""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-03-02 14:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39020165
423964-mantenimiento-reparacion-parqueautomotor-municipalidad-encarnacion-1;423964;"Mantenimiento y Reparación del ParqueAutomotor de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-08-09 08:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1483160852
423667-adquisicion-repuestos-vehiculos-livianos-maquinarias-municipalidad-encarnacion-1;423667;"Adquisición de Repuestos para Vehículos Livianos y Maquinarias de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-11 12:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273562683
435482-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;435482;"Mantenimiento y Reparacion de Vehículos y maquinarias de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-17 16:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;441328744
