id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkPTXushph4ymNqtYsZKW5vB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000076;16158401;780000;734015;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkN8AQdWlw25NtSZ0DpPHkqB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000039;16158401;15014692;14129507;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkPx8hxJP%2Fsc7jLWACFnQ3D3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000040;16158401;4860000;4573481;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM0497yQWP0lTEFHtk4zZYSTVBRgQJS8Fq1HAP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001001-0000041;16158401;1650000;1552725;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkP8MppgQnOWdyzBZDbgg1pK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000042;16158401;780000;734015;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkPJJpVDiJQhHbZA%2Fplp6%2Fe6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523642;16037515;8850000;8328252;PYG;Guaraníes;2023-05-19;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkNLVp1yxmfdqGbqRUAqqWUF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000008;16158401;22522038;21194263;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkOilx%2FR9TLNNe2mpUjyBAim;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000009;16158401;4860000;4573481;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkOxAA5e49Eac3ybtjRi0gvY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000010;16158401;1650000;1552725;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkOzrEmmHUU2cg1CxERRXnwT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000011;16158401;780000;734015;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkOdf5sZ2eaym6L5FyUHR0mn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523622;16037515;8350000;7857729;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkNGz7Rbw5lbl3jG0b6VEh5x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523625;16037515;15014692;14129507;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkNs8Sb%2BL%2F2Ty6w%2BBZkgDeKt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523626;16037515;4860000;4573481;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkMzibWkotuRtsb0DYYkew5U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523627;16037515;1650000;1552725;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkO%2BRZj%2BY%2FY%2FZHAesOCZi879;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523628;16037515;780000;734015;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkOFZct8HiRkajtCfsp7oXFV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523533;15255388;1350000;1259795;PYG;Guaraníes;2022-11-17;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkMJs%2BfOrHoU%2BU33PkYQJglN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523539;15255388;22522038;21194263;PYG;Guaraníes;2022-11-17;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkMrilYWKkai6BnmjR1b1ix0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523540;15255388;4860000;4573481;PYG;Guaraníes;2022-11-17;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkMFi%2Ff8rMYRUaBS4KVpD%2BNu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523541;15255388;1650000;1552725;PYG;Guaraníes;2022-11-17;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkPrpCJdkWVXaXd%2BKSTOgwjm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523542;15255388;780000;734015;PYG;Guaraníes;2022-11-17;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkPHVIKRwVWIpLYlF8VlGuXc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523517;15255388;1650000;1552725;PYG;Guaraníes;2022-09-13;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkPxgjfIuyPOeoEKNdjxoSnw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523518;15255388;780000;734015;PYG;Guaraníes;2022-09-13;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkMyRWZHV0%2BsPGLs6noG4009;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523508;15255388;22522038;21194261;PYG;Guaraníes;2022-08-10;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkPJg0WXGu5gW9sXsFR3Q3lu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523509;15255388;4860000;4573481;PYG;Guaraníes;2022-08-10;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkMlRu4Qa3QKHiBiV5%2BmaUsb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523510;15255388;795000;748131;PYG;Guaraníes;2022-08-10;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkOqvj2ntPAZbK7P26SfrU85;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0523512;15255388;8155000;7674226;PYG;Guaraníes;2022-08-10;
