id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkNTDsWWgFvLHzivxoGHKB5W;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000052;15028479;1200000;1162909;PYG;Guaraníes;2021-10-28;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkOQeivNNs5p5FMVCQkGxXeI;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-000051;15028479;1200000;1162909;PYG;Guaraníes;2021-09-22;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRlyC2%2BXjEIY1jcTBgfUgv%2Fx2veDMLo3pk6;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-0010000039;14198647;1200000;1162909;PYG;Guaraníes;2021-08-09;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkPVwkGlMmwDzw32LtRjk5y0;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000037;14198647;1200000;1162909;PYG;Guaraníes;2021-07-22;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkPzW7%2FhMwBZRARxNnbo%2B2IU;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000038;14198647;1200000;1162909;PYG;Guaraníes;2021-07-22;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkMFiYKobuF3UJhH%2FmAcWvSM;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000034;14198647;1200000;1162909;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkM6MB1NSLlylfe4DozD%2F9gA;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000035;14198647;1200000;1162909;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkOD1Rf7KC244CAqiKnkgjqV;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000036;14198647;1200000;1162909;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkO4s3awdnkYkrGgpz7JTMrW;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000027;14198647;1200000;1162909;PYG;Guaraníes;2021-02-25;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkOeXpYZQXR8W8LXVPkjkP2K;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000028;14198647;1200000;1162909;PYG;Guaraníes;2021-02-25;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkMMHbNTFh687Dy4uXCYZL5j;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000029;14198647;1200000;1162909;PYG;Guaraníes;2021-02-25;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkOMAvT75B4tay8bnm0ilbtn;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000030;14198647;1200000;1162909;PYG;Guaraníes;2021-02-25;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkN%2BTsSce%2F6Kcl%2FuGaZ%2B0qXP;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000031;14198647;1200000;1162909;PYG;Guaraníes;2021-02-25;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkONB1iw3rqjjJoWumuzx%2B2l;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000032;14198647;1200000;1162909;PYG;Guaraníes;2021-02-25;
