id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YsDkQOA1PFk%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
CAC7%2BgJ0DLk%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
wF%2FktF%2FXoXs%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
J0eepbUcrIg%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
uMrHGOMq1t8%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
1HJCeRv00Nw%3D;51191510;Furosemida;Furosemida;1
PkNm7gPniDQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
D4JW%2FyweqTo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
INeUWqxx37w%3D;51181706;Hidrocortisona;Hidrocortisona;1
wkknkqVeRN8%3D;51142106;Ibuprofeno;Ibuprofeno;1
x%2BGaRiroCbk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
sb8iYPeWaeI%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
mVahOB5BfPw%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
qWcZ1%2FslT6I%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
lDuAUC5k1h4%3D;51142904;"Lidocaina ";"Lidocaina ";1
ZDmQDp8reQg%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";1
HTQS%2B%2BK9L0I%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
kHMP1raGYXQ%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
%2FwxQPmSYvxQ%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
b9RFW28HaEI%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";1
A1h6w9yE9H0%3D;51142917;Mepivacaina;Mepivacaina;1
0bROkyeYSN8%3D;51171806;Metoclopramida;Metoclopramida;1
ZbfeNnj2lSA%3D;51171909;Omeprazol;Omeprazol;1
kNKr0dhiDIo%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
ilCOwUrXj%2FY%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
gyKgyJEtd6I%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
gnRy29BXqhw%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
ztTholMMDQ4%3D;51101507;Penicilina;Penicilina;1
2Z5lqv1M8SA%3D;51181713;Prednisona;Prednisona;1
tL3inZ0lufk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
nEqgnL3RaOo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
Q66CHYHZihY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
sRD0eoQkTKM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
PwAReNwb6EI%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
9RbmpBU7HFo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
xqr6Z%2B%2FQKjY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Zw8cvYV0Qys%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
SAverfuA13c%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
GvI0tKd4nhY%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
5%2BjmYFXYWuk%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
0MHTc5WAvts%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
i8%2Bk7VBmrUs%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
hZltZ7CZ3d4%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
aUDHhZoW7KU%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
IEunPndGat8%3D;51101582;Tobramicina;Tobramicina;1
7F0bzXeNMYY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
O%2BVdD0iKtcY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
7E%2FPmSI5syw%3D;11101506;Yeso;Yeso;1
GXsrPMjBVtk%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
