slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
313276-ruben-dario-aguero-martinez-1;CD-30235-16-125214;"2016-08-16 09:11:42.826";313276;"Construcción de Enripiado y Canalización en el Distrito de Tembiapora.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128740000;PYG;Guaraníes;;"2016-08-10 12:54:37"
311818-ruben-dario-aguero-martinez-1;CD-30235-16-125213;"2016-08-16 09:10:38.978";311818;"Construcción de Alcantarillados en distintos tramos rurales en el Distrito de Tembiapora ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138787800;PYG;Guaraníes;;"2016-08-10 13:07:57"
311805-ruben-dario-aguero-martinez-1;CO-30235-16-126009;"2016-08-31 09:19:57.95";311805;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382650000;PYG;Guaraníes;;"2016-08-12 09:38:15"
334539-ruben-dario-aguero-martinez-1;CD-30235-17-143244;"2017-08-31 16:12:39.796";334539;"Construccion de Un Baño sexado en Escuela Basica Nº 4014 Santa Maria";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89052220;PYG;Guaraníes;;"2017-08-25 08:09:46"
334595-ruben-dario-aguero-martinez-1;CD-30235-17-143246;"2017-08-31 16:13:26.142";334595;"Construcción de un sanitario de 4.40 x 6.15 en Colegio Nacional San Jorge";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89034183;PYG;Guaraníes;;"2017-08-25 08:29:27"
334830-ruben-dario-aguero-martinez-18;LC-13001-17-149005;"2017-12-07 11:49:38.332";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2017-09-14 16:50:27"
369099-ruben-dario-aguero-martinez-1;CD-30235-19-178031;"2019-09-25 11:53:39.615";369099;"Adquisición de Combustibles para uso Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2019-09-17 10:55:10"
373627-ruben-dario-aguero-martinez-1;CO-30235-20-187079;"2020-03-11 16:00:38.878";373627;"Adquisición de Combustibles para uso Municipal Ad Referdum al ejercicio 2020";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429325000;PYG;Guaraníes;;"2020-03-05 16:02:25"
388142-ruben-dario-aguero-martinez-1;CD-30235-20-196787;"2020-12-28 09:44:49.632";388142;"Construcción de Cercado Perimetral en Escuela Básica Nº 3962 S/N de la Localidad de San Jorge II - Martillo";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95236000;PYG;Guaraníes;;"2020-12-11 09:12:53"
388825-ruben-dario-aguero-martinez-1;CD-30235-21-197198;"2021-02-23 13:45:03.702";388825;"Adquisición de Combustibles para uso Institucional";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164919500;PYG;Guaraníes;;"2021-02-09 05:29:47"
397592-ruben-dario-aguero-martinez-1;CD-30235-21-201532;"2021-07-16 12:49:49.368";397592;"Adquisición de Combustibles para Uso Institucional";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168230000;PYG;Guaraníes;;"2021-05-25 13:25:43"
